station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,478072,0.588,12.8,1.14,1.00,0.14,1,1654652100
113941,478072,0.589,12.8,1.14,1.00,0.14,1,1654652400
113941,478072,0.589,12.8,1.14,1.00,0.14,1,1654652700
113941,478072,0.59,12.8,1.14,1.00,0.14,1,1654653000
113941,478072,0.588,12.8,1.14,1.00,0.14,1,1654653300
113941,478072,0.59,12.8,1.14,1.00,0.14,1,1654653600
113941,478072,0.59,12.8,1.14,1.00,0.14,1,1654653900
113941,478072,0.587,12.8,1.14,1.00,0.14,1,1654654200
113941,478072,0.587,12.8,1.14,1.00,0.14,1,1654654500
113941,478072,0.589,12.8,1.14,1.00,0.14,1,1654654800
113941,478072,0.587,12.9,1.14,1.00,0.14,1,1654655100
113941,478072,0.585,12.9,1.14,1.00,0.14,1,1654655400
113941,478072,0.582,12.9,1.14,1.00,0.14,1,1654655700
113941,478072,0.585,12.9,1.15,1.00,0.15,1,1654656000
113941,478072,0.583,12.9,1.15,1.00,0.15,1,1654656300
113941,478072,0.584,12.9,1.15,1.00,0.15,1,1654656600
113941,478072,0.584,12.9,1.15,1.00,0.15,1,1654656900
113941,478072,0.583,12.9,1.15,1.00,0.15,1,1654657200
113941,478072,0.583,12.9,1.15,1.00,0.15,1,1654657500
113941,478072,0.583,12.9,1.15,1.00,0.15,1,1654657800
113941,478072,0.584,12.9,1.15,1.00,0.15,1,1654658100
113941,478072,0.584,12.9,1.15,1.00,0.15,1,1654658400
113941,478072,0.588,12.9,1.15,1.00,0.15,1,1654658700
113941,478072,0.583,12.9,1.15,1.00,0.15,1,1654659000
113941,478072,0.587,12.9,1.15,1.00,0.15,1,1654659300
113941,478072,0.589,12.9,1.15,1.00,0.15,1,1654659600
113941,478072,0.589,12.8,1.15,1.00,0.15,1,1654659900
113941,478072,0.59,12.8,1.15,1.00,0.15,1,1654660200
113941,478072,0.592,12.8,1.15,1.00,0.15,1,1654660500
113941,478072,0.593,12.8,1.15,1.00,0.15,1,1654660800
113941,478072,0.591,12.8,1.15,1.00,0.15,1,1654661100
113941,478072,0.592,12.8,1.15,1.00,0.15,1,1654661400
113941,478072,0.591,12.8,1.15,1.00,0.15,1,1654661700
113941,478072,0.594,12.8,1.15,1.00,0.15,1,1654662000
113941,478072,0.593,12.8,1.15,1.00,0.15,1,1654662300
113941,478072,0.595,12.8,1.15,1.00,0.15,1,1654662600
113941,478072,0.594,12.8,1.15,1.00,0.15,1,1654662900
113941,478072,0.594,12.9,1.15,1.00,0.15,1,1654663200
113941,478072,0.587,12.9,1.15,1.00,0.15,1,1654663500
113941,478072,0.589,12.9,1.15,1.00,0.15,1,1654663800
113941,478072,0.585,12.9,1.15,1.00,0.15,1,1654664100
113941,478072,0.588,12.9,1.16,1.00,0.16,1,1654664400
113941,478072,0.592,12.9,1.16,1.00,0.16,1,1654664700
113941,478072,0.591,12.9,1.16,1.00,0.16,1,1654665000
113941,478072,0.589,12.9,1.16,1.00,0.16,1,1654665300
113941,478072,0.226,13.0,1.18,1.00,0.18,1,1654665600
113941,478072,0.181,13.4,1.20,1.00,0.20,1,1654666200
113941,478072,0.177,13.4,1.20,1.00,0.20,1,1654666500
113941,478072,0.178,13.5,1.21,1.00,0.21,1,1654666800
113941,478072,0.18,13.5,1.20,1.00,0.20,1,1654667100
113941,478072,0.183,13.4,1.20,1.00,0.20,1,1654667400
113941,478072,0.18,13.4,1.21,1.00,0.21,1,1654667700
113941,478072,0.186,13.4,1.21,1.00,0.21,1,1654668000
113941,478072,0.185,13.4,1.21,1.00,0.21,1,1654668300
113941,478072,0.188,13.3,1.21,1.00,0.21,1,1654668600
113941,478072,0.187,13.3,1.21,1.00,0.21,1,1654668900
113941,478072,0.19,13.3,1.21,1.00,0.21,1,1654669200
113941,478072,0.192,13.3,1.21,1.00,0.21,1,1654669500
113941,478072,0.194,13.3,1.22,1.00,0.22,1,1654669800
113941,478072,0.198,13.4,1.22,1.00,0.22,1,1654670100
113941,478072,0.2,13.4,1.22,1.00,0.22,1,1654670400
113941,478072,0.204,13.4,1.22,1.00,0.22,1,1654670700
113941,478072,0.207,13.4,1.22,1.00,0.22,1,1654671000
113941,478072,0.215,13.4,1.22,1.00,0.22,1,1654671300
113941,478072,0.22,13.4,1.22,1.00,0.22,1,1654671600
113941,478072,0.227,13.3,1.22,1.00,0.22,1,1654671900
113941,478072,0.243,13.3,1.22,1.00,0.22,1,1654672200
113941,478072,0.266,13.3,1.22,1.00,0.22,1,1654672500
113941,478072,0.268,13.3,1.21,1.00,0.21,1,1654672800
113941,478072,0.284,13.3,1.21,1.00,0.21,1,1654673100
113941,478072,0.285,13.3,1.22,1.00,0.22,1,1654673400
113941,478072,0.299,13.3,1.21,1.00,0.21,1,1654673700
113941,478072,0.311,13.3,1.21,1.00,0.21,1,1654674300
113941,478072,0.316,13.3,1.21,1.00,0.21,1,1654674600
113941,478072,0.321,13.3,1.21,1.00,0.21,1,1654674900
113941,478072,0.336,13.3,1.21,1.00,0.21,1,1654675200
113941,478072,0.328,13.3,1.21,1.00,0.21,1,1654675500
113941,478072,0.331,13.3,1.21,1.00,0.21,1,1654675800
113941,478072,0.336,13.3,1.21,1.00,0.21,1,1654676100
113941,478072,0.345,13.3,1.21,1.00,0.21,1,1654676400
113941,478072,0.349,13.3,1.21,1.00,0.21,1,1654676700
113941,478072,0.358,13.3,1.21,1.00,0.21,1,1654677000
113941,478072,0.36,13.3,1.21,1.00,0.21,1,1654677300
113941,478072,0.363,13.3,1.21,1.00,0.21,1,1654677600
113941,478072,0.371,13.3,1.21,1.00,0.21,1,1654677900
113941,478072,0.372,13.3,1.21,1.00,0.21,1,1654678200
113941,478072,0.378,13.3,1.21,1.00,0.21,1,1654678500
113941,478072,0.381,13.3,1.21,1.00,0.21,1,1654678800
113941,478072,0.387,13.3,1.21,1.00,0.21,1,1654679100
113941,478072,0.388,13.3,1.21,1.00,0.21,1,1654679400
113941,478072,0.387,13.4,1.21,1.00,0.21,1,1654679700
113941,478072,0.395,13.4,1.20,1.00,0.20,1,1654680000
113941,478072,0.399,13.4,1.20,1.00,0.20,1,1654680300
113941,478072,0.398,13.4,1.20,1.00,0.20,1,1654680600
113941,478072,0.401,13.4,1.20,1.00,0.20,1,1654680900
113941,478072,0.404,13.4,1.20,1.00,0.20,1,1654681200
113941,478072,0.409,13.4,1.20,1.00,0.20,1,1654681500
113941,478072,0.409,13.4,1.20,1.00,0.20,1,1654681800
113941,478072,0.415,13.4,1.20,1.00,0.20,1,1654682100
113941,478072,0.416,13.4,1.20,1.00,0.20,1,1654682400
113941,478072,0.419,13.4,1.20,1.00,0.20,1,1654682700
113941,478072,0.42,13.4,1.20,1.00,0.20,1,1654683000
113941,478072,0.423,13.4,1.20,1.00,0.20,1,1654683300
113941,478072,0.429,13.4,1.20,1.00,0.20,1,1654683600
113941,478072,0.429,13.4,1.20,1.00,0.20,1,1654683900
113941,478072,0.434,13.4,1.20,1.00,0.20,1,1654684200
113941,478072,0.434,13.5,1.20,1.00,0.20,1,1654684500
113941,478072,0.43,13.5,1.20,1.00,0.20,1,1654684800
113941,478072,0.438,13.5,1.20,1.00,0.20,1,1654685100
113941,478072,0.44,13.5,1.19,1.00,0.19,1,1654685400
113941,478072,0.444,13.5,1.20,1.00,0.20,1,1654685700
113941,478072,0.444,13.5,1.20,1.00,0.20,1,1654686000
113941,478072,0.447,13.5,1.20,1.00,0.20,1,1654686300
113941,478072,0.446,13.5,1.20,1.00,0.20,1,1654686600
113941,478072,0.451,13.5,1.19,1.00,0.19,1,1654686900
113941,478072,0.449,13.5,1.20,1.00,0.20,1,1654687200
113941,478072,0.455,13.5,1.20,1.00,0.20,1,1654687500
113941,478072,0.454,13.6,1.20,1.00,0.20,1,1654687800
113941,478072,0.458,13.6,1.20,1.00,0.20,1,1654688100
113941,478072,0.458,13.6,1.19,1.00,0.19,1,1654688400
113941,478072,0.459,13.6,1.19,1.00,0.19,1,1654688700
113941,478072,0.46,13.6,1.19,1.00,0.19,1,1654689000
113941,478072,0.461,13.6,1.19,1.00,0.19,1,1654689300
113941,478072,0.469,13.6,1.19,1.00,0.19,1,1654689600
113941,478072,0.47,13.6,1.19,1.00,0.19,1,1654689900
113941,478072,0.469,13.7,1.19,1.00,0.19,1,1654690200
113941,478072,0.477,13.7,1.19,1.00,0.19,1,1654690800
113941,478072,0.473,13.7,1.19,1.00,0.19,1,1654691100
113941,478072,0.477,13.7,1.19,1.00,0.19,1,1654691400
113941,478072,0.482,13.7,1.21,1.00,0.21,1,1654691700
113941,478072,0.477,13.7,1.19,1.00,0.19,1,1654692000
113941,478072,0.478,13.8,1.20,1.00,0.20,1,1654692300
113941,478072,0.478,13.8,1.19,1.00,0.19,1,1654692600
113941,478072,0.484,13.9,1.20,1.00,0.20,1,1654692900
113941,478072,0.48,13.9,1.19,1.00,0.19,1,1654693200
113941,478072,0.485,13.9,1.19,1.00,0.19,1,1654693500
113941,478072,0.487,13.9,1.20,1.00,0.20,1,1654693800
113941,478072,0.491,13.9,1.19,1.00,0.19,1,1654694100
113941,478072,0.49,13.9,1.19,1.00,0.19,1,1654694400
113941,478072,0.493,13.9,1.19,1.00,0.19,1,1654694700
113941,478072,0.492,13.9,1.19,1.00,0.19,1,1654695000
113941,478072,0.494,13.9,1.19,1.00,0.19,1,1654695300
113941,478072,0.493,14.0,1.19,1.00,0.19,1,1654695600
113941,478072,0.495,14.0,1.19,1.00,0.19,1,1654695900
113941,478072,0.497,14.0,1.19,1.00,0.19,1,1654696200
113941,478072,0.496,14.0,1.19,1.00,0.19,1,1654696500
113941,478072,0.494,14.0,1.20,1.00,0.20,1,1654696800
113941,478072,0.499,14.0,1.18,1.00,0.18,1,1654697100
113941,478072,0.499,14.0,1.19,1.00,0.19,1,1654697400
113941,478072,0.503,14.0,1.19,1.00,0.19,1,1654697700
113941,478072,0.506,14.0,1.19,1.00,0.19,1,1654698000
113941,478072,0.502,14.0,1.19,1.00,0.19,1,1654698300
113941,478072,0.502,14.0,1.19,1.00,0.19,1,1654698600
113941,478072,0.504,14.0,1.19,1.00,0.19,1,1654698900
113941,478072,0.504,14.0,1.18,1.00,0.18,1,1654699200
113941,478072,0.505,14.0,1.18,1.00,0.18,1,1654699500
113941,478072,0.512,14.0,1.19,1.00,0.19,1,1654699800
113941,478072,0.509,14.0,1.19,1.00,0.19,1,1654700100
113941,478072,0.51,14.0,1.18,1.00,0.18,1,1654700400
113941,478072,0.512,14.0,1.18,1.00,0.18,1,1654700700
113941,478072,0.513,14.0,1.18,1.00,0.18,1,1654701000
113941,478072,0.51,14.0,1.19,1.00,0.19,1,1654701300
113941,478072,0.513,14.0,1.19,1.00,0.19,1,1654701600
113941,478072,0.513,14.0,1.18,1.00,0.18,1,1654701900
113941,478072,0.513,14.0,1.19,1.00,0.19,1,1654702200
113941,478072,0.515,14.0,1.18,1.00,0.18,1,1654702500
113941,478072,0.515,14.0,1.19,1.00,0.19,1,1654702800
113941,478072,0.514,14.0,1.19,1.00,0.19,1,1654703100
113941,478072,0.514,14.0,1.18,1.00,0.18,1,1654703400
113941,478072,0.516,14.0,1.18,1.00,0.18,1,1654703700
113941,478072,0.518,14.0,1.18,1.00,0.18,1,1654704000
113941,478072,0.517,14.0,1.18,1.00,0.18,1,1654704300
113941,478072,0.52,14.0,1.18,1.00,0.18,1,1654704600
113941,478072,0.521,14.0,1.18,1.00,0.18,1,1654704900
113941,478072,0.517,13.9,1.19,1.00,0.19,1,1654705200
113941,478072,0.524,13.9,1.19,1.00,0.19,1,1654705500
113941,478072,0.523,13.9,1.19,1.00,0.19,1,1654705800
113941,478072,0.523,13.9,1.18,1.00,0.18,1,1654706100
113941,478072,0.528,13.9,1.19,1.00,0.19,1,1654706400
113941,478072,0.529,13.9,1.19,1.00,0.19,1,1654706700
113941,478072,0.525,13.9,1.18,1.00,0.18,1,1654707000
113941,478072,0.528,13.9,1.19,1.00,0.19,1,1654707300
113941,478072,0.531,13.9,1.19,1.00,0.19,1,1654707600
113941,478072,0.529,13.9,1.18,1.00,0.18,1,1654707900
113941,478072,0.53,13.9,1.18,1.00,0.18,1,1654708200
113941,478072,0.53,13.9,1.18,1.00,0.18,1,1654708500
113941,478072,0.529,13.9,1.18,1.00,0.18,1,1654708800
113941,478072,0.534,13.9,1.18,1.00,0.18,1,1654709100
113941,478072,0.534,13.9,1.18,1.00,0.18,1,1654709400
113941,478072,0.537,13.9,1.18,1.00,0.18,1,1654709700
113941,478072,0.533,13.9,1.18,1.00,0.18,1,1654710000
113941,478072,0.535,13.9,1.18,1.00,0.18,1,1654710300
113941,478072,0.538,13.9,1.18,1.00,0.18,1,1654710600
113941,478072,0.54,13.9,1.18,1.00,0.18,1,1654710900
113941,478072,0.546,13.9,1.18,1.00,0.18,1,1654711200
113941,478072,0.54,13.9,1.18,1.00,0.18,1,1654711500
113941,478072,0.542,13.9,1.18,1.00,0.18,1,1654711800
113941,478072,0.543,13.9,1.18,1.00,0.18,1,1654712100
113941,478072,0.545,13.9,1.18,1.00,0.18,1,1654712400
113941,478072,0.547,13.9,1.18,1.00,0.18,1,1654712700
113941,478072,0.547,13.9,1.18,1.00,0.18,1,1654713000
113941,478072,0.546,13.9,1.18,1.00,0.18,1,1654713300
113941,478072,0.549,13.9,1.18,1.00,0.18,1,1654713600
113941,478072,0.552,13.9,1.18,1.00,0.18,1,1654713900
113941,478072,0.551,13.9,1.18,1.00,0.18,1,1654714200
113941,478072,0.547,13.9,1.18,1.00,0.18,1,1654714500
113941,478072,0.554,13.9,1.18,1.00,0.18,1,1654714800
113941,478072,0.553,13.9,1.18,1.00,0.18,1,1654715100
113941,478072,0.555,13.9,1.18,1.00,0.18,1,1654715400
113941,478072,0.554,13.9,1.18,1.00,0.18,1,1654715700
113941,478072,0.558,13.9,1.18,1.00,0.18,1,1654716000
113941,478072,0.56,13.9,1.18,1.00,0.18,1,1654716300
113941,478072,0.56,13.9,1.18,1.00,0.18,1,1654716600
113941,478072,0.561,13.9,1.18,1.00,0.18,1,1654716900
113941,478072,0.56,13.9,1.18,1.00,0.18,1,1654717200
113941,478072,0.561,13.9,1.18,1.00,0.18,1,1654717500
113941,478072,0.562,13.9,1.18,1.00,0.18,1,1654717800
113941,478072,0.565,13.9,1.18,1.00,0.18,1,1654718100
113941,478072,0.565,13.9,1.18,1.00,0.18,1,1654718400
113941,478072,0.565,13.9,1.18,1.00,0.18,1,1654718700
113941,478072,0.568,13.9,1.18,1.00,0.18,1,1654719000
113941,478072,0.562,13.9,1.18,1.00,0.18,1,1654719300
113941,478072,0.568,13.8,1.18,1.00,0.18,1,1654719600
113941,478072,0.569,13.8,1.18,1.00,0.18,1,1654719900
113941,478072,0.571,13.8,1.18,1.00,0.18,1,1654720200
113941,478072,0.572,13.8,1.18,1.00,0.18,1,1654720500
113941,478072,0.575,13.8,1.18,1.00,0.18,1,1654720800
113941,478072,0.575,13.8,1.18,1.00,0.18,1,1654721100
113941,478072,0.575,13.8,1.18,1.00,0.18,1,1654721400
113941,478072,0.576,13.8,1.18,1.00,0.18,1,1654721700
113941,478072,0.579,13.8,1.18,1.00,0.18,1,1654722000
113941,478072,0.579,13.7,1.17,1.00,0.17,1,1654722300
113941,478072,0.581,13.7,1.17,1.00,0.17,1,1654722600
113941,478072,0.58,13.7,1.17,1.00,0.17,1,1654722900
113941,478072,0.582,13.7,1.17,1.00,0.17,1,1654723200
113941,478072,0.585,13.7,1.18,1.00,0.18,1,1654723500
113941,478072,0.583,13.7,1.17,1.00,0.17,1,1654723800
113941,478072,0.582,13.7,1.17,1.00,0.17,1,1654724100
113941,478072,0.586,13.7,1.17,1.00,0.17,1,1654724400
113941,478072,0.586,13.7,1.17,1.00,0.17,1,1654724700
113941,478072,0.585,13.7,1.18,1.00,0.18,1,1654725000
113941,478072,0.585,13.7,1.17,1.00,0.17,1,1654725300
113941,478072,0.59,13.7,1.17,1.00,0.17,1,1654725600
113941,478072,0.588,13.7,1.17,1.00,0.17,1,1654725900
113941,478072,0.588,13.7,1.17,1.00,0.17,1,1654726200
113941,478072,0.592,13.7,1.17,1.00,0.17,1,1654726500
113941,478072,0.591,13.7,1.17,1.00,0.17,1,1654726800
113941,478072,0.593,13.7,1.17,1.00,0.17,1,1654727100
113941,478072,0.592,13.7,1.17,1.00,0.17,1,1654727400
113941,478072,0.594,13.7,1.17,1.00,0.17,1,1654727700
113941,478072,0.597,13.7,1.17,1.00,0.17,1,1654728000
113941,478072,0.592,13.7,1.17,1.00,0.17,1,1654728300
113941,478072,0.599,13.6,1.17,1.00,0.17,1,1654728600
113941,478072,0.598,13.6,1.17,1.00,0.17,1,1654728900
113941,478072,0.599,13.6,1.17,1.00,0.17,1,1654729200
113941,478072,0.601,13.6,1.17,1.00,0.17,1,1654729500
113941,478072,0.601,13.6,1.17,1.00,0.17,1,1654729800
113941,478072,0.6,13.6,1.17,1.00,0.17,1,1654730100
113941,478072,0.599,13.6,1.17,1.00,0.17,1,1654730400
113941,478072,0.604,13.6,1.17,1.00,0.17,1,1654730700
113941,478072,0.604,13.6,1.17,1.00,0.17,1,1654731000
113941,478072,0.6,13.6,1.17,1.00,0.17,1,1654731300
113941,478072,0.607,13.6,1.17,1.00,0.17,1,1654731600
113941,478072,0.608,13.6,1.17,1.00,0.17,1,1654731900
113941,478072,0.608,13.5,1.17,1.00,0.17,1,1654732200
113941,478072,0.607,13.5,1.17,1.00,0.17,1,1654732500
113941,478072,0.609,13.5,1.17,1.00,0.17,1,1654732800
113941,478072,0.609,13.5,1.17,1.00,0.17,1,1654733100
113941,478072,0.608,13.5,1.17,1.00,0.17,1,1654733400
113941,478072,0.607,13.5,1.17,1.00,0.17,1,1654733700
113941,478072,0.612,13.5,1.17,1.00,0.17,1,1654734000
113941,478072,0.611,13.5,1.17,1.00,0.17,1,1654734300
113941,478072,0.611,13.5,1.17,1.00,0.17,1,1654734600
113941,478072,0.61,13.5,1.17,1.00,0.17,1,1654734900
113941,478072,0.616,13.5,1.17,1.00,0.17,1,1654735200
113941,478072,0.621,13.5,1.17,1.00,0.17,1,1654735500
113941,478072,0.614,13.5,1.17,1.00,0.17,1,1654735800
113941,478072,0.615,13.5,1.17,1.00,0.17,1,1654736100
113941,478072,0.617,13.5,1.17,1.00,0.17,1,1654736400
113941,478072,0.617,13.5,1.17,1.00,0.17,1,1654736700
113941,478072,0.621,13.5,1.17,1.00,0.17,1,1654737000
113941,478072,0.616,13.5,1.17,1.00,0.17,1,1654737300
113941,478072,0.624,13.5,1.17,1.00,0.17,1,1654737600
113941,478072,0.618,13.5,1.17,1.00,0.17,1,1654737900
113941,478072,0.625,13.5,1.17,1.00,0.17,1,1654738200
113941,478072,0.623,13.4,1.17,1.00,0.17,1,1654738500
113941,478072,0.627,13.4,1.17,1.00,0.17,1,1654738800
113941,478072,0.626,13.4,1.16,1.00,0.16,1,1654739100
113941,478072,0.625,13.4,1.17,1.00,0.17,1,1654739400
113941,478072,0.626,13.4,1.17,1.00,0.17,1,1654739700
113941,478072,0.628,13.4,1.17,1.00,0.17,1,1654740000
113941,478072,0.63,13.4,1.17,1.00,0.17,1,1654740300
113941,478072,0.627,13.4,1.16,1.00,0.16,1,1654740600
113941,478072,0.631,13.4,1.16,1.00,0.16,1,1654740900
113941,478072,0.629,13.4,1.16,1.00,0.16,1,1654741200
113941,478072,0.631,13.4,1.17,1.00,0.17,1,1654741500
113941,478072,0.631,13.4,1.16,1.00,0.16,1,1654741800
113941,478072,0.633,13.4,1.17,1.00,0.17,1,1654742100
113941,478072,0.633,13.3,1.17,1.00,0.17,1,1654742400
113941,478072,0.632,13.3,1.17,1.00,0.17,1,1654742700
113941,478072,0.634,13.3,1.16,1.00,0.16,1,1654743000
113941,478072,0.635,13.3,1.17,1.00,0.17,1,1654743300
113941,478072,0.633,13.3,1.16,1.00,0.16,1,1654743600
113941,478072,0.635,13.3,1.16,1.00,0.16,1,1654743900
113941,478072,0.636,13.3,1.16,1.00,0.16,1,1654744200
113941,478072,0.638,13.3,1.16,1.00,0.16,1,1654744500
113941,478072,0.637,13.3,1.16,1.00,0.16,1,1654744800
113941,478072,0.638,13.3,1.16,1.00,0.16,1,1654745100
113941,478072,0.639,13.3,1.16,1.00,0.16,1,1654745400
113941,478072,0.64,13.2,1.16,1.00,0.16,1,1654745700
113941,478072,0.639,13.2,1.16,1.00,0.16,1,1654746000
113941,478072,0.64,13.2,1.16,1.00,0.16,1,1654746300
113941,478072,0.646,13.2,1.16,1.00,0.16,1,1654746600
113941,478072,0.639,13.2,1.16,1.00,0.16,1,1654746900
113941,478072,0.641,13.2,1.16,1.00,0.16,1,1654747200
113941,478072,0.642,13.2,1.16,1.00,0.16,1,1654747500
113941,478072,0.641,13.2,1.16,1.00,0.16,1,1654747800
113941,478072,0.644,13.2,1.16,1.00,0.16,1,1654748100
113941,478072,0.646,13.2,1.16,1.00,0.16,1,1654748400
113941,478072,0.644,13.2,1.16,1.00,0.16,1,1654748700
113941,478072,0.647,13.1,1.16,1.00,0.16,1,1654749000
113941,478072,0.645,13.1,1.16,1.00,0.16,1,1654749300
113941,478072,0.646,13.1,1.16,1.00,0.16,1,1654749600
113941,478072,0.647,13.1,1.16,1.00,0.16,1,1654749900
113941,478072,0.648,13.1,1.16,1.00,0.16,1,1654750200
113941,478072,0.649,13.1,1.16,1.00,0.16,1,1654750500
113941,478072,0.647,13.1,1.16,1.00,0.16,1,1654750800
113941,478072,0.653,13.1,1.16,1.00,0.16,1,1654751100
113941,478072,0.651,13.1,1.16,1.00,0.16,1,1654751400
113941,478072,0.649,13.1,1.16,1.00,0.16,1,1654751700
113941,478072,0.654,13.1,1.16,1.00,0.16,1,1654752000
113941,478072,0.65,13.1,1.16,1.00,0.16,1,1654752300
113941,478072,0.65,13.1,1.16,1.00,0.16,1,1654752600
113941,478072,0.651,13.1,1.16,1.00,0.16,1,1654752900
113941,478072,0.653,13.1,1.16,1.00,0.16,1,1654753200
113941,478072,0.656,13.1,1.16,1.00,0.16,1,1654753500
113941,478072,0.657,13.1,1.16,1.00,0.16,1,1654753800
113941,478072,0.659,13.1,1.16,1.00,0.16,1,1654754100
113941,478072,0.656,13.1,1.16,1.00,0.16,1,1654754400
113941,478072,0.654,13.1,1.16,1.00,0.16,1,1654754700
113941,478072,0.658,13.1,1.16,1.00,0.16,1,1654755000
113941,478072,0.661,13.1,1.16,1.00,0.16,1,1654755300
113941,478072,0.657,13.1,1.16,1.00,0.16,1,1654755600
113941,478072,0.657,13.1,1.16,1.00,0.16,1,1654755900
113941,478072,0.66,13.1,1.16,1.00,0.16,1,1654756200
113941,478072,0.659,13.1,1.16,1.00,0.16,1,1654756500
113941,478072,0.661,13.1,1.16,1.00,0.16,1,1654756800
113941,478072,0.658,13.1,1.16,1.00,0.16,1,1654757100
113941,478072,0.664,13.1,1.16,1.00,0.16,1,1654757400
113941,478072,0.662,13.1,1.16,1.00,0.16,1,1654757700
113941,478072,0.666,13.1,1.16,1.00,0.16,1,1654758000
113941,478072,0.663,13.1,1.16,1.00,0.16,1,1654758300
113941,478072,0.663,13.1,1.16,1.00,0.16,1,1654758600
113941,478072,0.662,13.1,1.16,1.00,0.16,1,1654758900
113941,478072,0.664,13.2,1.16,1.00,0.16,1,1654759200
113941,478072,0.663,13.2,1.16,1.00,0.16,1,1654759500
113941,478072,0.662,13.2,1.15,1.00,0.15,1,1654759800
113941,478072,0.663,13.2,1.16,1.00,0.16,1,1654760100
113941,478072,0.668,13.2,1.15,1.00,0.15,1,1654760400
113941,478072,0.664,13.2,1.15,1.00,0.15,1,1654760700
113941,478072,0.666,13.2,1.16,1.00,0.16,1,1654761000
113941,478072,0.668,13.2,1.15,1.00,0.15,1,1654761300
113941,478072,0.668,13.2,1.15,1.00,0.15,1,1654761600
113941,478072,0.669,13.2,1.16,1.00,0.16,1,1654761900
113941,478072,0.671,13.2,1.15,1.00,0.15,1,1654762200
113941,478072,0.67,13.2,1.16,1.00,0.16,1,1654762500
113941,478072,0.668,13.2,1.15,1.00,0.15,1,1654762800
113941,478072,0.673,13.3,1.16,1.00,0.16,1,1654763100
113941,478072,0.666,13.3,1.16,1.00,0.16,1,1654763400
113941,478072,0.676,13.3,1.16,1.00,0.16,1,1654763700
113941,478072,0.667,13.3,1.16,1.00,0.16,1,1654764000
113941,478072,0.668,13.3,1.15,1.00,0.15,1,1654764300
113941,478072,0.67,13.3,1.15,1.00,0.15,1,1654764600
113941,478072,0.672,13.3,1.15,1.00,0.15,1,1654764900
113941,478072,0.667,13.3,1.15,1.00,0.15,1,1654765200
113941,478072,0.673,13.3,1.16,1.00,0.16,1,1654765500
113941,478072,0.674,13.4,1.15,1.00,0.15,1,1654765800
113941,478072,0.674,13.4,1.16,1.00,0.16,1,1654766100
113941,478072,0.671,13.4,1.16,1.00,0.16,1,1654766400
113941,478072,0.671,13.4,1.15,1.00,0.15,1,1654766700
113941,478072,0.674,13.4,1.16,1.00,0.16,1,1654767000
113941,478072,0.672,13.4,1.15,1.00,0.15,1,1654767300
113941,478072,0.676,13.4,1.16,1.00,0.16,1,1654767600
113941,478072,0.677,13.5,1.16,1.00,0.16,1,1654767900
113941,478072,0.674,13.5,1.16,1.00,0.16,1,1654768200
113941,478072,0.676,13.5,1.16,1.00,0.16,1,1654768500
113941,478072,0.675,13.5,1.15,1.00,0.15,1,1654768800
113941,478072,0.675,13.5,1.15,1.00,0.15,1,1654769100
113941,478072,0.676,13.5,1.15,1.00,0.15,1,1654769400
113941,478072,0.677,13.6,1.16,1.00,0.16,1,1654769700
113941,478072,0.677,13.6,1.15,1.00,0.15,1,1654770000
113941,478072,0.677,13.6,1.15,1.00,0.15,1,1654770300
113941,478072,0.676,13.6,1.15,1.00,0.15,1,1654770600
113941,478072,0.674,13.6,1.15,1.00,0.15,1,1654770900
113941,478072,0.681,13.7,1.15,1.00,0.15,1,1654771200
113941,478072,0.679,13.7,1.16,1.00,0.16,1,1654771500
113941,478072,0.679,13.7,1.15,1.00,0.15,1,1654771800
113941,478072,0.683,13.7,1.15,1.00,0.15,1,1654772100
113941,478072,0.681,13.7,1.15,1.00,0.15,1,1654772400
113941,478072,0.68,13.7,1.16,1.00,0.16,1,1654772700
113941,478072,0.68,13.8,1.16,1.00,0.16,1,1654773000
113941,478072,0.68,13.9,1.15,1.00,0.15,1,1654773300
113941,478072,0.68,13.9,1.16,1.00,0.16,1,1654773600
113941,478072,0.681,13.9,1.16,1.00,0.16,1,1654773900
113941,478072,0.68,13.9,1.15,1.00,0.15,1,1654774200
113941,478072,0.678,13.9,1.15,1.00,0.15,1,1654774500
113941,478072,0.684,13.9,1.15,1.00,0.15,1,1654774800
113941,478072,0.682,13.9,1.16,1.00,0.16,1,1654775100
113941,478072,0.679,14.0,1.15,1.00,0.15,1,1654775400
113941,478072,0.682,14.0,1.15,1.00,0.15,1,1654775700
113941,478072,0.68,14.0,1.15,1.00,0.15,1,1654776000
113941,478072,0.679,14.0,1.15,1.00,0.15,1,1654776300
113941,478072,0.68,14.0,1.15,1.00,0.15,1,1654776600
113941,478072,0.681,14.0,1.15,1.00,0.15,1,1654776900
113941,478072,0.681,14.1,1.15,1.00,0.15,1,1654777200
113941,478072,0.68,14.1,1.14,1.00,0.14,1,1654777500
113941,478072,0.677,14.1,1.15,1.00,0.15,1,1654777800
113941,478072,0.676,14.1,1.15,1.00,0.15,1,1654778100
113941,478072,0.675,14.1,1.15,1.00,0.15,1,1654778400
113941,478072,0.672,14.2,1.15,1.00,0.15,1,1654778700
113941,478072,0.672,14.2,1.15,1.00,0.15,1,1654779000
113941,478072,0.672,14.2,1.15,1.00,0.15,1,1654779300
