station_id,lsid,salinity_last_1,salinity_last_2,salinity_last_3,salinity_last_4,salinity_last_5,salinity_last_6,moist_soil_last_1,moist_soil_last_2,moist_soil_last_3,moist_soil_last_4,moist_soil_last_5,moist_soil_last_6,temp_last_1,temp_last_2,temp_last_3,temp_last_4,temp_last_5,temp_last_6,ts
113941,475391,1752.371,1482.309,1285.019,1590.401,1753.624,1766.094,5.141855,19.14653,26.26973,35.4559,45.84723,50.14924,14.3,13.2,12.8,12.1,12.0,11.5,1654788000
113941,475391,1751.776,1482.119,1284.56,1590.401,1755.334,1766.094,5.141855,19.12575,26.26051,35.43186,45.84723,50.14924,14.3,13.4,12.8,12.1,12.1,11.4,1654788300
113941,475391,1749.387,1483.299,1284.935,1590.401,1753.624,1766.094,5.13439,19.1299,26.25591,35.43186,45.84723,50.1417,14.3,13.4,12.8,12.1,12.0,11.5,1654788600
113941,475391,1748.802,1483.846,1284.403,1589.645,1755.334,1766.094,5.132523,19.10914,26.24671,35.40183,45.84723,50.1417,14.3,13.4,12.8,12.1,12.0,11.5,1654789200
113941,475391,1755.29,1482.944,1284.694,1588.891,1753.624,1766.094,5.132523,19.08837,26.23289,35.38382,45.80379,50.1417,14.3,13.5,12.8,12.1,12.0,11.4,1654789500
113941,475391,1752.93,1483.463,1284.839,1588.14,1753.624,1766.094,5.128795,19.08008,26.2283,35.40183,45.83999,50.1417,14.3,13.4,12.8,12.1,11.9,11.4,1654789800
113941,475391,1757.069,1484.29,1284.911,1588.14,1751.926,1766.094,5.126929,19.10498,26.21911,35.37182,45.83275,50.15675,14.4,13.4,12.8,12.0,12.0,11.5,1654790100
113941,475391,1756.481,1484.837,1285.213,1585.168,1751.926,1764.448,5.121339,19.07592,26.2145,35.37182,45.83999,50.14924,14.4,13.3,12.8,12.0,12.0,11.4,1654790400
113941,475391,1760.027,1484.364,1284.754,1585.906,1751.926,1766.094,5.123203,19.08423,26.20532,35.33582,45.81827,50.14924,14.4,13.4,12.8,12.1,12.0,11.5,1654790700
113941,475391,1753.481,1485.075,1285.129,1585.168,1750.238,1762.809,5.113892,19.05104,26.20071,35.34182,45.83275,50.14924,14.4,13.3,12.8,12.1,12.0,11.5,1654791000
113941,475391,1759.401,1483.257,1284.669,1584.432,1751.926,1766.094,5.11203,19.08423,26.19611,35.32984,45.82551,50.14924,14.4,13.5,12.8,12.1,12.0,11.4,1654791300
113941,475391,1759.913,1483.729,1284.742,1582.97,1751.926,1766.094,5.104592,19.0469,26.18692,35.31783,45.80379,50.14924,14.4,13.5,12.8,12.1,12.1,11.5,1654791600
113941,475391,1753.932,1483.33,1284.584,1584.432,1751.926,1766.094,5.108311,19.03447,26.18232,35.30584,45.79654,50.1417,14.5,13.4,12.8,12.1,12.0,11.5,1654791900
113941,475391,1762.899,1483.788,1285.104,1582.97,1751.926,1766.094,5.10645,19.04276,26.17313,35.29385,45.79654,50.14924,14.5,13.4,12.8,12.0,12.1,11.5,1654792200
113941,475391,1764.686,1484.689,1285.104,1582.243,1750.238,1766.094,5.095303,19.00548,26.16855,35.2639,45.78207,50.14924,14.6,13.5,12.9,12.1,11.9,11.5,1654792500
113941,475391,1754.891,1483.596,1284.341,1582.243,1751.926,1766.094,5.082312,19.01376,26.15935,35.27589,45.78207,50.1417,14.6,13.4,12.8,12.0,12.1,11.5,1654792800
113941,475391,1757.871,1484.32,1284.414,1582.243,1751.926,1766.094,5.086021,19.00548,26.15016,35.2639,45.80379,50.1417,14.5,13.5,12.8,12.0,12.1,11.5,1654793100
113941,475391,1762.643,1484.497,1284.559,1581.519,1751.926,1766.094,5.078604,19.02618,26.14097,35.23397,45.78207,50.1417,14.5,13.5,12.8,12.1,12.0,11.5,1654793400
113941,475391,1761.436,1484.216,1284.401,1579.365,1748.56,1762.809,5.071194,18.99307,26.1364,35.23994,45.79654,50.1417,14.5,13.4,12.8,12.1,12.0,11.5,1654793700
113941,475391,1757.722,1484.585,1284.776,1580.08,1751.926,1764.448,5.06749,18.98478,26.13181,35.22197,45.79654,50.1417,14.6,13.4,12.9,12.2,12.1,11.5,1654794000
113941,475391,1761.436,1484.127,1284.921,1580.08,1748.56,1766.094,5.06749,18.98893,26.12722,35.22797,45.76037,50.1417,14.5,13.4,12.9,12.1,12.0,11.5,1654794300
113941,475391,1755.315,1485.205,1284.69,1580.08,1751.926,1764.448,5.06564,18.98893,26.11804,35.22197,45.78207,50.14924,14.6,13.4,12.9,12.1,12.1,11.5,1654794600
113941,475391,1759.556,1485.028,1284.459,1579.365,1750.238,1764.448,5.063787,19.00134,26.11345,35.21002,45.77484,50.12665,14.6,13.4,12.9,12.1,12.0,11.5,1654794900
113941,475391,1764.915,1484.481,1284.532,1579.365,1750.238,1764.448,5.063787,18.97652,26.0951,35.21002,45.77484,50.14924,14.5,13.4,12.9,12.2,12.1,11.5,1654795200
113941,475391,1766.758,1483.846,1284.302,1577.942,1750.238,1764.448,5.063787,18.98065,26.10428,35.20404,45.76037,50.14924,14.5,13.3,12.8,12.1,12.1,11.5,1654795500
113941,475391,1757.666,1484.554,1284.446,1578.652,1750.238,1764.448,5.06194,18.95585,26.09968,35.20404,45.76759,50.15675,14.5,13.5,12.8,12.1,12.0,11.5,1654795800
113941,475391,1765.595,1484.835,1284.518,1577.942,1748.56,1764.448,5.063787,18.96825,26.09968,35.18608,45.80379,50.15675,14.5,13.4,12.8,12.0,12.1,11.5,1654796100
113941,475391,1766.176,1485.189,1284.36,1577.942,1746.893,1764.448,5.06564,18.95998,26.0951,35.19205,45.77484,50.15675,14.5,13.4,12.8,12.1,12.1,11.5,1654796400
113941,475391,1763.075,1484.272,1284.518,1577.942,1748.56,1764.448,5.060089,18.94758,26.08593,35.18608,45.79654,50.15675,14.5,13.5,12.8,12.1,12.0,11.5,1654796700
113941,475391,1772.908,1484.924,1284.36,1577.942,1748.56,1764.448,5.071194,18.94758,26.08135,35.18608,45.76037,50.15675,14.6,13.4,12.9,12.1,12.1,11.5,1654797000
113941,475391,1767.516,1485.632,1284.36,1578.652,1748.56,1764.448,5.078604,18.93106,26.08593,35.16814,45.78931,50.16427,14.6,13.4,12.8,12.1,12.1,11.5,1654797300
113941,475391,1769.27,1484.272,1284.057,1578.652,1748.56,1764.448,5.071194,18.97238,26.06759,35.16215,45.76759,50.16427,14.6,13.4,12.8,12.1,12.1,11.5,1654797600
113941,475391,1769.855,1484.537,1284.432,1578.652,1750.238,1766.094,5.069343,18.93933,26.07218,35.15021,45.76037,50.17181,14.5,13.5,12.8,12.1,12.0,11.5,1654797900
113941,475391,1760.901,1484.979,1284.418,1577.942,1748.56,1766.094,5.073045,18.94345,26.07675,35.16814,45.77484,50.17181,14.5,13.4,12.9,12.0,12.1,11.5,1654798200
113941,475391,1764.099,1484.979,1284.562,1577.942,1748.56,1764.448,5.099016,18.93933,26.07218,35.15616,45.76037,50.17933,14.6,13.5,12.9,12.1,12.1,11.5,1654798500
113941,475391,1769.311,1484.361,1284.043,1577.942,1748.56,1764.448,5.071194,18.93519,26.06301,35.14421,45.78931,50.18686,14.5,13.4,12.8,12.0,12.1,11.5,1654798800
113941,475391,1768.685,1484.731,1284.274,1577.942,1748.56,1766.094,5.07675,18.91867,26.05843,35.14421,45.78207,50.18686,14.5,13.4,12.8,12.1,12.1,11.5,1654799100
113941,475391,1761.39,1484.979,1284.115,1577.942,1746.893,1762.809,5.071194,18.89804,26.03552,35.13823,45.76037,50.18686,14.6,13.5,12.9,12.1,12.0,11.5,1654799400
113941,475391,1766.221,1484.063,1283.957,1577.942,1748.56,1764.448,5.069343,18.90629,26.05385,35.14421,45.76759,50.18686,14.5,13.4,12.8,12.1,12.0,11.5,1654799700
113941,475391,1763.804,1483.693,1284.029,1578.652,1748.56,1766.094,5.06749,18.90217,26.06301,35.16215,45.76759,50.18686,14.6,13.5,12.8,12.1,12.1,11.5,1654800000
113941,475391,1761.234,1484.24,1283.798,1577.942,1750.238,1766.094,5.054544,18.89804,26.04926,35.16814,45.76759,50.18686,14.6,13.5,12.9,12.1,12.1,11.5,1654800300
113941,475391,1760.541,1483.236,1284.187,1577.942,1750.238,1766.094,5.056392,18.90629,26.0401,35.13823,45.76759,50.18686,14.6,13.5,12.9,12.1,12.1,11.5,1654800600
113941,475391,1759.334,1483.517,1283.726,1577.942,1750.238,1766.094,5.052695,18.8733,26.04926,35.13823,45.76759,50.18686,14.6,13.4,12.9,12.1,12.1,11.5,1654800900
113941,475391,1759.334,1483.958,1284.029,1577.942,1750.238,1766.094,5.050847,18.90629,26.03552,35.13227,45.77484,50.18686,14.5,13.5,12.9,12.1,12.0,11.5,1654801200
113941,475391,1761.116,1483.588,1284.245,1577.942,1750.238,1764.448,5.052695,18.89391,26.0401,35.12628,45.78207,50.18686,14.6,13.5,12.8,12.1,12.0,11.5,1654801500
113941,475391,1760.482,1483.148,1283.798,1577.235,1748.56,1764.448,5.049,18.89391,26.02179,35.13227,45.77484,50.19438,14.5,13.5,12.8,12.1,12.1,11.5,1654801800
113941,475391,1744.442,1483.043,1284.086,1576.53,1746.893,1762.809,5.093444,18.88567,26.04926,35.12628,45.77484,50.17181,14.6,13.4,13.0,12.1,12.0,11.5,1654802100
113941,475391,1760.541,1482.85,1284.158,1576.53,1750.238,1764.448,5.052695,18.88154,26.02179,35.12031,45.76759,50.19438,14.6,13.5,12.9,12.0,12.0,11.5,1654802400
113941,475391,1761.116,1483.395,1283.495,1576.53,1748.56,1762.809,5.054544,18.88567,26.02179,35.12031,45.77484,50.19438,14.5,13.6,12.9,12.1,12.0,11.5,1654802700
113941,475391,1751.916,1482.779,1283.87,1576.53,1750.238,1766.094,5.080457,18.91455,26.03094,35.12031,45.77484,50.19438,14.5,13.5,12.9,12.1,12.1,11.5,1654803000
113941,475391,1766.544,1483.29,1283.552,1577.235,1750.238,1762.809,5.050847,18.8733,26.01721,35.14421,45.79654,50.18686,14.6,13.5,13.0,12.1,12.1,11.5,1654803300
113941,475391,1765.907,1483.026,1284.302,1576.53,1748.56,1766.094,5.050847,18.88154,26.01264,35.12628,45.79654,50.19438,14.6,13.5,12.9,12.1,12.1,11.5,1654803600
113941,475391,1760.482,1483.66,1284.143,1576.53,1750.238,1766.094,5.047154,18.88567,26.01264,35.10836,45.80379,50.17181,14.5,13.5,12.9,12.1,12.0,11.5,1654803900
113941,475391,1756.787,1483.484,1283.192,1576.53,1750.238,1766.094,5.043461,18.86093,26.03552,35.10239,45.77484,50.18686,14.6,13.5,12.9,12.1,12.1,11.5,1654804200
113941,475391,1763.075,1483.202,1283.927,1576.53,1750.238,1764.448,5.060089,18.86093,26.00805,35.10239,45.76759,50.19438,14.6,13.5,12.9,12.1,12.1,11.5,1654804500
113941,475391,1764.81,1483.924,1283.177,1576.53,1748.56,1764.448,5.054544,18.86093,26.00805,35.10239,45.76759,50.18686,14.5,13.5,12.8,12.1,12.1,11.5,1654804800
113941,475391,1761.81,1483.273,1283.552,1576.53,1750.238,1766.094,5.054544,18.85269,26.00805,35.10836,45.76759,50.18686,14.5,13.5,12.9,12.1,12.1,11.5,1654805100
113941,475391,1766.602,1482.921,1283.696,1576.53,1750.238,1766.094,5.052695,18.86093,25.99891,35.10239,45.78207,50.19438,14.6,13.6,13.0,12.1,12.0,11.5,1654805400
113941,475391,1758.697,1483.449,1284.071,1576.53,1751.926,1767.751,5.050847,18.86506,25.99891,35.12031,45.79654,50.19438,14.5,13.5,13.0,12.1,12.0,11.5,1654805700
113941,475391,1762.328,1482.289,1283.825,1576.53,1750.238,1764.448,5.052695,18.86506,25.98061,35.10239,45.77484,50.17181,14.6,13.5,12.9,12.1,12.1,11.5,1654806000
113941,475391,1759.966,1483.08,1283.768,1576.53,1751.926,1766.094,5.050847,18.82387,25.99433,35.10836,45.79654,50.18686,14.5,13.6,13.0,12.1,12.1,11.5,1654806300
113941,475391,1765.388,1482.448,1283.537,1575.828,1753.624,1766.094,5.052695,18.84446,25.98061,35.10836,45.79654,50.18686,14.6,13.6,13.0,12.1,12.1,11.5,1654806600
113941,475391,1761.631,1483.08,1283.609,1575.828,1748.56,1766.094,5.045307,18.83622,26.00347,35.09641,45.78207,50.18686,14.6,13.6,13.0,12.2,12.1,11.5,1654806900
113941,475391,1760.991,1482.623,1283.537,1575.828,1750.238,1766.094,5.045307,18.82387,25.97145,35.11434,45.78207,50.20191,14.6,13.5,13.0,12.1,12.1,11.5,1654807200
113941,475391,1761.691,1483.695,1283.912,1575.828,1751.926,1766.094,5.049,18.83622,26.00805,35.09641,45.78207,50.20191,14.5,13.7,12.9,12.1,12.1,11.5,1654807500
113941,475391,1756.787,1483.783,1283.624,1576.53,1751.926,1762.809,5.043461,18.8033,26.00805,35.09641,45.77484,50.19438,14.5,13.6,12.9,12.1,12.0,11.5,1654807800
113941,475391,1763.48,1483.343,1283.753,1576.53,1753.624,1764.448,5.047154,18.81975,25.98975,35.08448,45.78931,50.17933,14.5,13.7,12.9,12.1,12.1,11.5,1654808100
113941,475391,1763.416,1483.413,1283.506,1575.828,1751.926,1766.094,5.041615,18.83622,25.97601,35.09042,45.80379,50.20191,14.5,13.6,13.0,12.1,12.1,11.5,1654808400
113941,475391,1760.924,1483.062,1283.738,1576.53,1751.926,1762.809,5.043461,18.80741,25.96688,35.09641,45.80379,50.19438,14.5,13.6,13.0,12.1,12.1,11.5,1654808700
113941,475391,1765.783,1482.781,1283.825,1575.828,1751.926,1766.094,5.041615,18.81975,25.99433,35.10239,45.78207,50.20191,14.5,13.6,12.9,12.1,12.1,11.5,1654809000
113941,475391,1765.141,1482.799,1283.522,1576.53,1748.56,1766.094,5.03977,18.81975,25.96688,35.09042,45.78207,50.18686,14.4,13.5,12.9,12.1,12.1,11.5,1654809300
113941,475391,1762.266,1483.326,1283.897,1576.53,1746.893,1762.809,5.041615,18.83622,25.96688,35.09042,45.77484,50.21698,14.4,13.7,13.0,12.1,12.1,11.5,1654809600
113941,475391,1759.712,1482.974,1283.81,1577.235,1750.238,1766.094,5.049,18.79918,25.95774,35.09641,45.78207,50.20945,14.5,13.6,13.0,12.1,12.1,11.5,1654809900
113941,475391,1765.207,1483.238,1284.344,1577.235,1750.238,1766.094,5.047154,18.81564,25.96688,35.09042,45.81103,50.22451,14.5,13.6,13.0,12.1,12.1,11.5,1654810200
113941,475391,1762.779,1483.238,1283.578,1577.235,1750.238,1766.094,5.043461,18.8033,25.98061,35.09641,45.75315,50.21698,14.5,13.6,13.0,12.1,12.0,11.5,1654810500
113941,475391,1758.569,1482.606,1284.113,1576.53,1750.238,1766.094,5.03977,18.79507,25.9623,35.08448,45.78207,50.21698,14.5,13.5,13.0,12.1,12.1,11.5,1654810800
113941,475391,1760.352,1482.324,1283.81,1576.53,1750.238,1766.094,5.043461,18.79096,25.96688,35.08448,45.78931,50.21698,14.4,13.6,13.0,12.1,12.1,11.5,1654811100
113941,475391,1760.417,1482.693,1283.738,1576.53,1750.238,1762.809,5.043461,18.79507,25.95317,35.09042,45.79654,50.22451,14.4,13.6,13.0,12.1,12.1,11.5,1654811400
113941,475391,1755.009,1482.588,1283.81,1575.828,1750.238,1766.094,5.047154,18.79918,25.9623,35.07849,45.78931,50.20191,14.4,13.6,13.1,12.1,12.1,11.6,1654811700
113941,475391,1759.14,1483.571,1283.738,1575.828,1750.238,1766.094,5.047154,18.78273,25.97145,35.07849,45.77484,50.21698,14.4,13.6,13.0,12.1,12.1,11.5,1654812000
113941,475391,1762.779,1483.044,1283.881,1575.828,1750.238,1766.094,5.045307,18.77452,25.96688,35.07849,45.78207,50.22451,14.4,13.6,13.0,12.1,12.1,11.5,1654812300
113941,475391,1763.284,1482.113,1283.81,1575.828,1750.238,1766.094,5.049,18.77452,25.95774,35.08448,45.78207,50.21698,14.4,13.6,13.0,12.1,12.1,11.5,1654812600
113941,475391,1755.579,1482.92,1283.291,1576.53,1750.238,1766.094,5.03977,18.77863,25.9623,35.08448,45.80379,50.21698,14.4,13.7,13.0,12.1,12.1,11.5,1654812900
113941,475391,1750.752,1481.657,1283.65,1575.129,1750.238,1766.094,5.047154,18.77863,25.9486,35.06058,45.79654,50.23203,14.4,13.7,13.0,12.1,12.1,11.5,1654813500
113941,475391,1756.787,1482.113,1283.65,1576.53,1750.238,1766.094,5.047154,18.77041,25.95774,35.07849,45.78207,50.23203,14.3,13.6,13.0,12.1,12.1,11.6,1654813800
113941,475391,1759.207,1482.219,1283.347,1576.53,1750.238,1766.094,5.045307,18.75399,25.9486,35.08448,45.80379,50.22451,14.3,13.7,13.0,12.1,12.1,11.5,1654814100
113941,475391,1753.298,1482.201,1283.419,1576.53,1751.926,1766.094,5.045307,18.74577,25.95317,35.07849,45.80379,50.22451,14.4,13.7,13.0,12.1,12.1,11.5,1654814400
113941,475391,1758.5,1482.394,1283.881,1576.53,1751.926,1764.448,5.047154,18.78685,25.9486,35.08448,45.80379,50.23203,14.4,13.7,13.0,12.1,12.1,11.5,1654814700
113941,475391,1754.939,1482.095,1283.347,1577.235,1750.238,1766.094,5.041615,18.75399,25.95317,35.07849,45.78931,50.23957,14.3,13.6,13.0,12.1,12.1,11.5,1654815000
113941,475391,1762.205,1482.638,1283.65,1577.235,1750.238,1766.094,5.045307,18.75809,25.9486,35.07849,45.78931,50.23203,14.3,13.6,13.0,12.1,12.1,11.5,1654815300
113941,475391,1760.352,1481.726,1283.115,1577.235,1751.926,1764.448,5.03977,18.74167,25.93488,35.08448,45.82551,50.23203,14.3,13.7,13.0,12.1,12.1,11.5,1654815600
113941,475391,1754.869,1480.747,1283.115,1576.53,1750.238,1766.094,5.03977,18.74577,25.94403,35.08448,45.80379,50.20945,14.3,13.6,13.0,12.1,12.1,11.6,1654815900
113941,475391,1756.149,1481.464,1283.419,1576.53,1750.238,1766.094,5.037925,18.76631,25.94403,35.07849,45.80379,50.23957,14.3,13.6,13.0,12.1,12.1,11.5,1654816200
113941,475391,1757.859,1481.115,1283.187,1576.53,1750.238,1766.094,5.037925,18.74577,25.95317,35.08448,45.81827,50.23203,14.3,13.6,13.0,12.1,12.1,11.5,1654816500
113941,475391,1759.14,1480.816,1283.49,1576.53,1751.926,1766.094,5.041615,18.74167,25.94403,35.07252,45.81103,50.23203,14.3,13.7,13.0,12.1,12.1,11.5,1654816800
113941,475391,1758.43,1481.34,1283.187,1576.53,1751.926,1766.094,5.037925,18.75399,25.94403,35.08448,45.80379,50.23203,14.3,13.7,13.1,12.1,12.1,11.5,1654817100
113941,475391,1759.14,1481.446,1283.49,1576.53,1751.926,1766.094,5.045307,18.73345,25.9486,35.08448,45.80379,50.2471,14.3,13.7,13.0,12.1,12.1,11.5,1654817400
113941,475391,1755.508,1481.989,1283.419,1576.53,1748.56,1764.448,5.041615,18.74987,25.9486,35.06655,45.81103,50.2471,14.3,13.6,13.0,12.1,12.1,11.5,1654817700
113941,475391,1759.071,1481.446,1283.49,1576.53,1751.926,1766.094,5.041615,18.72524,25.94403,35.07252,45.80379,50.2471,14.3,13.6,13.0,12.1,12.1,11.6,1654818000
113941,475391,1757.358,1480.816,1283.49,1576.53,1751.926,1766.094,5.03977,18.74167,25.93946,35.07252,45.82551,50.2471,14.3,13.7,13.0,12.1,12.1,11.5,1654818300
113941,475391,1751.588,1481.184,1283.49,1576.53,1751.926,1764.448,5.050847,18.74577,25.94403,35.07849,45.81103,50.23957,14.3,13.6,13.0,12.1,12.1,11.5,1654818600
113941,475391,1758.569,1480.38,1283.562,1577.235,1751.926,1766.094,5.03977,18.74577,25.93946,35.08448,45.80379,50.22451,14.3,13.6,13.0,12.1,12.1,11.6,1654818900
113941,475391,1763.48,1480.729,1283.49,1577.235,1751.926,1766.094,5.054544,18.74987,25.94403,35.08448,45.81103,50.25462,14.3,13.8,13.0,12.1,12.1,11.5,1654819200
113941,475391,1757.711,1481.62,1283.259,1576.53,1750.238,1764.448,5.03055,18.73345,25.93946,35.07252,45.82551,50.21698,14.3,13.7,13.0,12.1,12.1,11.5,1654819500
113941,475391,1765.076,1481.271,1283.259,1577.235,1751.926,1764.448,5.032394,18.73755,25.93946,35.08448,45.82551,50.22451,14.3,13.7,13.0,12.1,12.1,11.5,1654819800
113941,475391,1756.006,1480.816,1283.49,1576.53,1751.926,1766.094,5.032394,18.74167,25.93946,35.07252,45.81103,50.2471,14.3,13.7,13.0,12.1,12.1,11.6,1654820100
113941,475391,1757.711,1481.009,1283.259,1575.828,1750.238,1764.448,5.026865,18.74577,25.94403,35.07252,45.82551,50.25462,14.3,13.7,13.0,12.1,12.1,11.5,1654820400
113941,475391,1751.886,1481.358,1282.956,1575.828,1751.926,1764.448,5.041615,18.73755,25.94403,35.06655,45.81103,50.25462,14.3,13.6,13.0,12.1,12.1,11.6,1654820700
113941,475391,1759.334,1481.708,1283.259,1575.828,1750.238,1766.094,5.052695,18.73345,25.93946,35.07252,45.83275,50.25462,14.3,13.7,13.0,12.2,12.1,11.5,1654821000
113941,475391,1758.634,1481.078,1282.956,1575.828,1751.926,1766.094,5.054544,18.73345,25.93488,35.06058,45.83275,50.26216,14.3,13.6,13.0,12.1,12.1,11.5,1654823100
113941,475391,1756.853,1480.43,1283.259,1575.828,1751.926,1766.094,5.049,18.72935,25.93946,35.07252,45.83999,50.26216,14.3,13.7,13.0,12.1,12.1,11.5,1654823400
113941,475391,1752.662,1481.514,1283.562,1575.828,1751.926,1767.751,5.056392,18.72524,25.93946,35.07252,45.82551,50.23203,14.3,13.7,13.0,12.1,12.1,11.6,1654823700
113941,475391,1752.728,1481.009,1283.259,1575.828,1751.926,1767.751,5.063787,18.73345,25.93946,35.07252,45.81827,50.22451,14.2,13.7,13.0,12.1,12.1,11.5,1654824000
113941,475391,1752.594,1480.585,1283.562,1575.828,1751.926,1767.751,5.047154,18.69244,25.95317,35.06655,45.81103,50.20945,14.3,13.7,13.0,12.2,12.1,11.5,1654824300
113941,475391,1760.482,1481.408,1283.259,1575.828,1751.926,1767.751,5.054544,18.70884,25.93946,35.06655,45.83999,50.23203,14.3,13.7,13.0,12.1,12.1,11.5,1654824600
113941,475391,1758.927,1480.498,1283.259,1575.828,1751.926,1767.751,5.06194,18.68835,25.93488,35.07252,45.83999,50.23957,14.2,13.7,13.0,12.1,12.1,11.6,1654824900
113941,475391,1755.437,1480.604,1282.956,1575.828,1751.926,1766.094,5.03055,18.71294,25.93488,35.07252,45.84723,50.26216,14.3,13.7,13.0,12.1,12.1,11.6,1654825200
113941,475391,1751.813,1480.411,1283.259,1575.828,1751.926,1767.751,5.03977,18.69654,25.93488,35.07849,45.84723,50.25462,14.2,13.6,13.0,12.1,12.1,11.5,1654825500
113941,475391,1782.231,1480.604,1283.331,1575.828,1753.624,1767.751,5.132523,18.70473,25.93488,35.07252,45.86172,50.26216,14.3,13.7,13.0,12.1,12.1,11.5,1654825800
113941,475391,1750.097,1480.237,1283.259,1575.129,1753.624,1767.751,5.080457,18.70064,25.93488,35.07252,45.85446,50.23203,14.2,13.6,13.0,12.1,12.1,11.5,1654826100
113941,475391,1754.479,1481.127,1283.331,1575.129,1753.624,1767.751,5.02134,18.69654,25.93031,35.06655,45.84723,50.23957,14.1,13.6,13.0,12.1,12.1,11.6,1654826400
113941,475391,1749.455,1481.04,1283.331,1575.828,1753.624,1766.094,5.02134,18.70473,25.93488,35.07252,45.84723,50.26216,14.3,13.6,13.0,12.1,12.1,11.5,1654826700
113941,475391,1750.756,1480.498,1283.028,1575.129,1751.926,1766.094,5.01398,18.68015,25.93488,35.07252,45.85446,50.23957,14.2,13.7,13.0,12.1,12.1,11.5,1654827000
113941,475391,1747.216,1480.866,1282.884,1575.129,1753.624,1767.751,5.02134,18.69244,25.93946,35.06655,45.83275,50.23957,14.2,13.6,13.0,12.1,12.1,11.6,1654827300
113941,475391,1749.633,1480.517,1283.259,1575.129,1751.926,1766.094,5.0195,18.71705,25.93946,35.06655,45.84723,50.2697,14.2,13.7,13.0,12.1,12.1,11.5,1654827600
113941,475391,1751.969,1480.953,1283.203,1575.828,1753.624,1767.751,5.017659,18.70064,25.95317,35.07252,45.83999,50.26216,14.1,13.6,13.0,12.1,12.1,11.5,1654827900
113941,475391,1753.181,1479.783,1283.259,1575.828,1753.624,1767.751,5.017659,18.68835,25.93488,35.07252,45.85446,50.2471,14.1,13.7,13.0,12.1,12.1,11.5,1654828200
113941,475391,1748.985,1479.907,1283.259,1575.828,1753.624,1767.751,5.0195,18.74167,25.93946,35.07252,45.85446,50.26216,14.1,13.6,13.0,12.1,12.1,11.5,1654828500
113941,475391,1751.317,1481.04,1283.028,1575.828,1751.926,1766.094,5.017659,18.67605,25.93488,35.07252,45.83999,50.20945,14.2,13.6,13.0,12.1,12.1,11.5,1654828800
113941,475391,1754.958,1480.779,1283.028,1575.828,1751.926,1766.094,5.01582,18.68424,25.93488,35.07252,45.85446,50.21698,14.1,13.7,13.0,12.1,12.1,11.5,1654829100
113941,475391,1748.895,1480.76,1283.259,1574.433,1753.624,1767.751,5.01398,18.69244,25.93488,35.05461,45.86172,50.26216,14.1,13.6,13.0,12.1,12.1,11.6,1654829400
113941,475391,1748.244,1480.566,1282.724,1575.828,1751.926,1766.094,5.02134,18.68015,25.93946,35.07252,45.84723,50.25462,14.1,13.6,13.0,12.1,12.1,11.6,1654829700
113941,475391,1750.666,1480.392,1282.956,1575.828,1751.926,1766.094,5.01214,18.70473,25.94403,35.07252,45.85446,50.23957,14.2,13.7,13.0,12.1,12.1,11.5,1654830000
113941,475391,1756.085,1479.938,1283.331,1575.828,1753.624,1767.751,5.01214,18.71294,25.93031,35.07252,45.83999,50.25462,14.1,13.7,13.0,12.1,12.1,11.5,1654830300
113941,475391,1751.787,1479.851,1283.331,1575.828,1753.624,1767.751,5.010302,18.66377,25.93488,35.07252,45.85446,50.23957,14.1,13.7,13.0,12.1,12.1,11.6,1654830600
113941,475391,1748.803,1480.479,1283.028,1575.828,1751.926,1764.448,5.01214,18.68015,25.93488,35.07252,45.85446,50.2697,14.1,13.6,13.0,12.1,12.1,11.6,1654830900
113941,475391,1747.591,1479.503,1283.49,1575.828,1753.624,1767.751,5.010302,18.68424,25.93031,35.07252,45.84723,50.25462,14.1,13.5,13.0,12.1,12.1,11.5,1654831200
113941,475391,1748.244,1479.851,1282.956,1575.828,1753.624,1766.094,5.008464,18.67605,25.93488,35.06655,45.86893,50.21698,14.1,13.6,13.0,12.1,12.1,11.5,1654831500
113941,475391,1747.496,1480.46,1283.331,1575.129,1753.624,1767.751,5.010302,18.67605,25.93488,35.06655,45.86172,50.22451,14.1,13.7,13.0,12.1,12.1,11.6,1654831800
113941,475391,1749.921,1480.305,1283.028,1575.828,1751.926,1764.448,5.006625,18.68835,25.93488,35.07252,45.86893,50.23957,14.1,13.6,13.0,12.1,12.1,11.6,1654832100
113941,475391,1754.779,1479.677,1283.259,1575.129,1753.624,1767.751,5.006625,18.67605,25.93488,35.06655,45.86172,50.23957,14.1,13.7,13.0,12.1,12.1,11.5,1654832400
113941,475391,1748.707,1480.74,1283.331,1575.828,1753.624,1767.751,5.01398,18.70473,25.93946,35.06655,45.86172,50.22451,14.1,13.6,13.0,12.1,12.1,11.5,1654832700
113941,475391,1751.133,1479.31,1283.331,1575.828,1753.624,1767.751,5.004788,18.67605,25.93488,35.06655,45.84723,50.25462,14.1,13.5,13.0,12.1,12.1,11.5,1654833000
113941,475391,1752.253,1479.657,1283.331,1575.828,1753.624,1767.751,5.006625,18.66377,25.93488,35.06655,45.85446,50.23203,14.1,13.6,13.0,12.1,12.1,11.5,1654833300
113941,475391,1754.684,1479.657,1283.331,1575.828,1753.624,1767.751,5.00295,18.68835,25.93488,35.07252,45.85446,50.28477,14.1,13.6,13.0,12.1,12.1,11.6,1654833600
