station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,478073,0.228,15.7,1.15,1.00,0.15,1,1654810200
113941,478073,0.228,15.7,1.15,1.00,0.15,1,1654810500
113941,478073,0.229,15.7,1.15,1.00,0.15,1,1654810800
113941,478073,0.235,15.6,1.15,1.00,0.15,1,1654811100
113941,478073,0.23,15.6,1.15,1.00,0.15,1,1654811400
113941,478073,0.227,15.6,1.15,1.00,0.15,1,1654811700
113941,478073,0.233,15.6,1.15,1.00,0.15,1,1654812000
113941,478073,0.231,15.6,1.15,1.00,0.15,1,1654812300
113941,478073,0.238,15.6,1.15,1.00,0.15,1,1654812600
113941,478073,0.239,15.5,1.15,1.00,0.15,1,1654813200
113941,478073,0.239,15.5,1.15,1.00,0.15,1,1654813500
113941,478073,0.239,15.5,1.15,1.00,0.15,1,1654813800
113941,478073,0.24,15.5,1.15,1.00,0.15,1,1654814100
113941,478073,0.242,15.5,1.15,1.00,0.15,1,1654814400
113941,478073,0.244,15.4,1.15,1.00,0.15,1,1654814700
113941,478073,0.248,15.4,1.15,1.00,0.15,1,1654815000
113941,478073,0.245,15.4,1.15,1.00,0.15,1,1654815300
113941,478073,0.248,15.4,1.15,1.00,0.15,1,1654815600
113941,478073,0.251,15.4,1.14,1.00,0.14,1,1654815900
113941,478073,0.241,15.4,1.14,1.00,0.14,1,1654816200
113941,478073,0.248,15.4,1.14,1.00,0.14,1,1654816500
113941,478073,0.252,15.3,1.15,1.00,0.15,1,1654816800
113941,478073,0.248,15.3,1.15,1.00,0.15,1,1654817100
113941,478073,0.252,15.3,1.14,1.00,0.14,1,1654817400
113941,478073,0.249,15.3,1.14,1.00,0.14,1,1654817700
113941,478073,0.252,15.3,1.14,1.00,0.14,1,1654818000
113941,478073,0.254,15.3,1.14,1.00,0.14,1,1654818300
113941,478073,0.25,15.3,1.14,1.00,0.14,1,1654818600
113941,478073,0.253,15.2,1.14,1.00,0.14,1,1654818900
113941,478073,0.252,15.2,1.14,1.00,0.14,1,1654819200
113941,478073,0.251,15.2,1.14,1.00,0.14,1,1654819500
113941,478073,0.254,15.2,1.14,1.00,0.14,1,1654819800
113941,478073,0.25,15.2,1.14,1.00,0.14,1,1654820100
113941,478073,0.255,15.2,1.14,1.00,0.14,1,1654820400
113941,478073,0.254,15.2,1.14,1.00,0.14,1,1654820700
113941,478073,0.257,15.2,1.14,1.00,0.14,1,1654821000
113941,478073,0.25,15.1,1.14,1.00,0.14,1,1654823100
113941,478073,0.256,15.0,1.14,1.00,0.14,1,1654823400
113941,478073,0.257,15.0,1.14,1.00,0.14,1,1654823700
113941,478073,0.259,15.0,1.14,1.00,0.14,1,1654824000
113941,478073,0.258,15.0,1.14,1.00,0.14,1,1654824300
113941,478073,0.258,15.0,1.14,1.00,0.14,1,1654824600
113941,478073,0.255,15.0,1.14,1.00,0.14,1,1654824900
113941,478073,0.253,15.0,1.14,1.00,0.14,1,1654825200
113941,478073,0.259,15.0,1.14,1.00,0.14,1,1654825500
113941,478073,0.257,14.9,1.14,1.00,0.14,1,1654825800
113941,478073,0.257,14.9,1.14,1.00,0.14,1,1654826100
113941,478073,0.257,14.9,1.14,1.00,0.14,1,1654826400
113941,478073,0.256,14.9,1.14,1.00,0.14,1,1654826700
113941,478073,0.258,14.9,1.14,1.00,0.14,1,1654827000
113941,478073,0.255,14.9,1.14,1.00,0.14,1,1654827300
113941,478073,0.255,14.8,1.14,1.00,0.14,1,1654827600
113941,478073,0.255,14.8,1.14,1.00,0.14,1,1654827900
113941,478073,0.26,14.8,1.14,1.00,0.14,1,1654828200
113941,478073,0.258,14.8,1.14,1.00,0.14,1,1654828500
113941,478073,0.259,14.8,1.14,1.00,0.14,1,1654828800
113941,478073,0.263,14.8,1.14,1.00,0.14,1,1654829100
113941,478073,0.258,14.8,1.14,1.00,0.14,1,1654829400
113941,478073,0.252,14.7,1.14,1.00,0.14,1,1654829700
113941,478073,0.259,14.7,1.14,1.00,0.14,1,1654830000
113941,478073,0.256,14.7,1.14,1.00,0.14,1,1654830300
113941,478073,0.257,14.7,1.14,1.00,0.14,1,1654830600
113941,478073,0.256,14.7,1.14,1.00,0.14,1,1654830900
113941,478073,0.258,14.7,1.14,1.00,0.14,1,1654831200
113941,478073,0.26,14.6,1.14,1.00,0.14,1,1654831500
113941,478073,0.257,14.6,1.14,1.00,0.14,1,1654831800
113941,478073,0.256,14.6,1.14,1.00,0.14,1,1654832100
113941,478073,0.262,14.6,1.14,1.00,0.14,1,1654832400
113941,478073,0.259,14.6,1.14,1.00,0.14,1,1654832700
113941,478073,0.261,14.6,1.14,1.00,0.14,1,1654833000
113941,478073,0.263,14.5,1.14,1.00,0.14,1,1654833300
113941,478073,0.264,14.5,1.14,1.00,0.14,1,1654833600
113941,478073,0.263,14.5,1.14,1.00,0.14,1,1654833900
113941,478073,0.262,14.5,1.14,1.00,0.14,1,1654834200
113941,478073,0.263,14.5,1.14,1.00,0.14,1,1654834500
113941,478073,0.252,14.5,1.14,1.00,0.14,1,1654834800
113941,478073,0.258,14.4,1.14,1.00,0.14,1,1654835100
113941,478073,0.257,14.4,1.14,1.00,0.14,1,1654835400
113941,478073,0.26,14.4,1.14,1.00,0.14,1,1654835700
113941,478073,0.263,14.4,1.14,1.00,0.14,1,1654836000
113941,478073,0.254,14.4,1.14,1.00,0.14,1,1654836300
113941,478073,0.259,14.4,1.14,1.00,0.14,1,1654836600
113941,478073,0.261,14.4,1.14,1.00,0.14,1,1654836900
113941,478073,0.263,14.4,1.14,1.00,0.14,1,1654837200
113941,478073,0.26,14.3,1.14,1.00,0.14,1,1654837500
113941,478073,0.259,14.3,1.14,1.00,0.14,1,1654837800
113941,478073,0.264,14.3,1.14,1.00,0.14,1,1654838100
113941,478073,0.262,14.3,1.14,1.00,0.14,1,1654838400
113941,478073,0.257,14.3,1.14,1.00,0.14,1,1654838700
113941,478073,0.253,14.3,1.14,1.00,0.14,1,1654839000
113941,478073,0.257,14.3,1.14,1.00,0.14,1,1654839300
113941,478073,0.257,14.3,1.14,1.00,0.14,1,1654839900
113941,478073,0.259,14.3,1.14,1.00,0.14,1,1654840200
113941,478073,0.249,14.3,1.13,1.00,0.13,1,1654840500
113941,478073,0.249,14.3,1.13,1.00,0.13,1,1654840800
113941,478073,0.254,14.3,1.14,1.00,0.14,1,1654841100
113941,478073,0.248,14.3,1.13,1.00,0.13,1,1654841400
113941,478073,0.246,14.3,1.13,1.00,0.13,1,1654841700
113941,478073,0.245,14.3,1.14,1.00,0.14,1,1654842000
113941,478073,0.243,14.3,1.13,1.00,0.13,1,1654842300
113941,478073,0.247,14.3,1.14,1.00,0.14,1,1654842600
113941,478073,0.242,14.3,1.13,1.00,0.13,1,1654842900
113941,478073,0.239,14.3,1.13,1.00,0.13,1,1654843200
113941,478073,0.24,14.3,1.13,1.00,0.13,1,1654843500
113941,478073,0.243,14.3,1.13,1.00,0.13,1,1654843800
113941,478073,0.241,14.3,1.13,1.00,0.13,1,1654844100
113941,478073,0.241,14.3,1.13,1.00,0.13,1,1654844400
113941,478073,0.238,14.3,1.14,1.00,0.14,1,1654844700
113941,478073,0.238,14.3,1.13,1.00,0.13,1,1654845000
113941,478073,0.241,14.3,1.13,1.00,0.13,1,1654845300
113941,478073,0.241,14.4,1.13,1.00,0.13,1,1654845600
113941,478073,0.242,14.4,1.13,1.00,0.13,1,1654845900
113941,478073,0.249,14.4,1.13,1.00,0.13,1,1654846200
113941,478073,0.244,14.4,1.13,1.00,0.13,1,1654846500
113941,478073,0.244,14.4,1.13,1.00,0.13,1,1654846800
113941,478073,0.25,14.4,1.13,1.00,0.13,1,1654847100
113941,478073,0.247,14.4,1.13,1.00,0.13,1,1654847400
113941,478073,0.242,14.5,1.13,1.00,0.13,1,1654847700
113941,478073,0.247,14.5,1.13,1.00,0.13,1,1654848000
113941,478073,0.252,14.5,1.13,1.00,0.13,1,1654848300
113941,478073,0.246,14.5,1.13,1.00,0.13,1,1654848600
113941,478073,0.247,14.5,1.13,1.00,0.13,1,1654848900
113941,478073,0.247,14.6,1.13,1.00,0.13,1,1654849200
113941,478073,0.252,14.6,1.13,1.00,0.13,1,1654849500
113941,478073,0.249,14.6,1.13,1.00,0.13,1,1654849800
113941,478073,0.252,14.6,1.13,1.00,0.13,1,1654850100
113941,478073,0.253,14.6,1.13,1.00,0.13,1,1654850400
113941,478073,0.251,14.7,1.13,1.00,0.13,1,1654850700
113941,478073,0.255,14.7,1.13,1.00,0.13,1,1654851000
113941,478073,0.259,14.7,1.13,1.00,0.13,1,1654851300
113941,478073,0.255,14.7,1.13,1.00,0.13,1,1654851600
113941,478073,0.251,14.8,1.14,1.00,0.14,1,1654851900
113941,478073,0.25,14.8,1.13,1.00,0.13,1,1654852200
113941,478073,0.253,14.8,1.13,1.00,0.13,1,1654852500
113941,478073,0.251,14.9,1.14,1.00,0.14,1,1654852800
113941,478073,0.244,14.9,1.13,1.00,0.13,1,1654853100
113941,478073,0.249,14.9,1.13,1.00,0.13,1,1654853400
113941,478073,0.247,14.9,1.13,1.00,0.13,1,1654853700
113941,478073,0.241,15.0,1.13,1.00,0.13,1,1654854000
113941,478073,0.244,15.0,1.13,1.00,0.13,1,1654854300
113941,478073,0.239,15.0,1.13,1.00,0.13,1,1654854600
113941,478073,0.24,15.1,1.13,1.00,0.13,1,1654854900
113941,478073,0.242,15.1,1.13,1.00,0.13,1,1654855200
113941,478073,0.245,15.2,1.13,1.00,0.13,1,1654855500
113941,478073,0.245,15.2,1.13,1.00,0.13,1,1654855800
113941,478073,0.242,15.2,1.13,1.00,0.13,1,1654856100
113941,478073,0.245,15.3,1.13,1.00,0.13,1,1654856400
113941,478073,0.244,15.3,1.13,1.00,0.13,1,1654856700
113941,478073,0.24,15.3,1.13,1.00,0.13,1,1654857000
113941,478073,0.246,15.4,1.13,1.00,0.13,1,1654857300
113941,478073,0.246,15.4,1.13,1.00,0.13,1,1654857600
113941,478073,0.245,15.5,1.13,1.00,0.13,1,1654857900
113941,478073,0.249,15.5,1.13,1.00,0.13,1,1654858200
113941,478073,0.244,15.6,1.13,1.00,0.13,1,1654858500
113941,478073,0.241,15.6,1.13,1.00,0.13,1,1654858800
113941,478073,0.239,15.6,1.13,1.00,0.13,1,1654859100
113941,478073,0.248,15.7,1.13,1.00,0.13,1,1654859400
113941,478073,0.247,15.7,1.13,1.00,0.13,1,1654859700
113941,478073,0.248,15.8,1.13,1.00,0.13,1,1654860000
113941,478073,0.246,15.8,1.13,1.00,0.13,1,1654860300
113941,478073,0.244,15.9,1.13,1.00,0.13,1,1654860600
113941,478073,0.252,15.9,1.13,1.00,0.13,1,1654860900
113941,478073,0.253,16.0,1.12,1.00,0.12,1,1654861200
113941,478073,0.252,16.0,1.13,1.00,0.13,1,1654861500
113941,478073,0.254,16.1,1.13,1.00,0.13,1,1654861800
113941,478073,0.258,16.1,1.13,1.00,0.13,1,1654862100
113941,478073,0.257,16.1,1.13,1.00,0.13,1,1654862400
113941,478073,0.258,16.2,1.13,1.00,0.13,1,1654862700
113941,478073,0.264,16.2,1.13,1.00,0.13,1,1654863000
113941,478073,0.26,16.3,1.13,1.00,0.13,1,1654863300
113941,478073,0.262,16.3,1.13,1.00,0.13,1,1654863600
113941,478073,0.266,16.3,1.11,1.00,0.11,1,1654863900
113941,478073,0.269,16.4,1.13,1.00,0.13,1,1654864200
113941,478073,0.267,16.5,1.13,1.00,0.13,1,1654864500
113941,478073,0.274,16.5,1.12,1.00,0.12,1,1654864800
113941,478073,0.27,16.6,1.12,1.00,0.12,1,1654865100
113941,478073,0.267,16.6,1.12,1.00,0.12,1,1654865400
113941,478073,0.273,16.6,1.12,1.00,0.12,1,1654865700
113941,478073,0.274,16.7,1.12,1.00,0.12,1,1654866000
113941,478073,0.279,16.7,1.12,1.00,0.12,1,1654866300
113941,478073,0.279,16.7,1.13,1.00,0.13,1,1654866600
113941,478073,0.276,16.7,1.13,1.00,0.13,1,1654866900
113941,478073,0.281,16.8,1.14,1.00,0.14,1,1654867200
113941,478073,0.282,16.8,1.13,1.00,0.13,1,1654867500
113941,478073,0.276,16.8,1.13,1.00,0.13,1,1654867800
113941,478073,0.285,16.8,1.12,1.00,0.12,1,1654868100
113941,478073,0.285,16.9,1.13,1.00,0.13,1,1654868400
113941,478073,0.286,16.9,1.12,1.00,0.12,1,1654868700
113941,478073,0.285,16.9,1.12,1.00,0.12,1,1654869000
113941,478073,0.287,17.0,1.13,1.00,0.13,1,1654869300
113941,478073,0.286,17.0,1.13,1.00,0.13,1,1654869600
113941,478073,0.286,17.0,1.12,1.00,0.12,1,1654869900
113941,478073,0.288,17.1,1.12,1.00,0.12,1,1654870200
113941,478073,0.288,17.1,1.12,1.00,0.12,1,1654870500
113941,478073,0.288,17.1,1.13,1.00,0.13,1,1654870800
113941,478073,0.295,17.1,1.13,1.00,0.13,1,1654871100
113941,478073,0.292,17.1,1.12,1.00,0.12,1,1654871400
113941,478073,0.299,17.1,1.12,1.00,0.12,1,1654871700
113941,478073,0.307,17.2,1.13,1.00,0.13,1,1654872000
113941,478073,0.308,17.2,1.12,1.00,0.12,1,1654872300
113941,478073,0.305,17.2,1.12,1.00,0.12,1,1654872600
113941,478073,0.306,17.2,1.13,1.00,0.13,1,1654872900
113941,478073,0.31,17.2,1.12,1.00,0.12,1,1654873200
113941,478073,0.312,17.2,1.13,1.00,0.13,1,1654873500
113941,478073,0.315,17.2,1.12,1.00,0.12,1,1654873800
113941,478073,0.315,17.2,1.13,1.00,0.13,1,1654874100
113941,478073,0.32,17.2,1.11,1.00,0.11,1,1654874400
113941,478073,0.324,17.2,1.13,1.00,0.13,1,1654874700
113941,478073,0.323,17.2,1.12,1.00,0.12,1,1654875000
113941,478073,0.323,17.2,1.12,1.00,0.12,1,1654875300
113941,478073,0.328,17.2,1.12,1.00,0.12,1,1654875600
113941,478073,0.324,17.3,1.12,1.00,0.12,1,1654875900
113941,478073,0.326,17.3,1.12,1.00,0.12,1,1654876200
113941,478073,0.329,17.3,1.13,1.00,0.13,1,1654876500
113941,478073,0.327,17.3,1.13,1.00,0.13,1,1654876800
113941,478073,0.331,17.3,1.11,1.00,0.11,1,1654877100
113941,478073,0.333,17.3,1.12,1.00,0.12,1,1654877400
113941,478073,0.335,17.2,1.12,1.00,0.12,1,1654877700
113941,478073,0.331,17.2,1.12,1.00,0.12,1,1654878000
113941,478073,0.334,17.2,1.12,1.00,0.12,1,1654878300
113941,478073,0.329,17.2,1.12,1.00,0.12,1,1654878600
113941,478073,0.334,17.2,1.12,1.00,0.12,1,1654878900
113941,478073,0.338,17.2,1.12,1.00,0.12,1,1654879200
113941,478073,0.339,17.2,1.12,1.00,0.12,1,1654879500
113941,478073,0.339,17.2,1.12,1.00,0.12,1,1654879800
113941,478073,0.346,17.2,1.12,1.00,0.12,1,1654880100
113941,478073,0.342,17.2,1.13,1.00,0.13,1,1654880400
113941,478073,0.346,17.2,1.12,1.00,0.12,1,1654880700
113941,478073,0.345,17.1,1.12,1.00,0.12,1,1654881000
113941,478073,0.345,17.1,1.12,1.00,0.12,1,1654881300
113941,478073,0.346,17.1,1.12,1.00,0.12,1,1654881600
113941,478073,0.349,17.1,1.12,1.00,0.12,1,1654881900
113941,478073,0.342,17.1,1.12,1.00,0.12,1,1654882200
113941,478073,0.351,17.1,1.12,1.00,0.12,1,1654882500
113941,478073,0.347,17.0,1.12,1.00,0.12,1,1654882800
113941,478073,0.352,17.0,1.12,1.00,0.12,1,1654883100
113941,478073,0.348,17.0,1.12,1.00,0.12,1,1654883400
113941,478073,0.354,17.0,1.12,1.00,0.12,1,1654883700
113941,478073,0.354,16.9,1.12,1.00,0.12,1,1654884000
113941,478073,0.35,16.9,1.12,1.00,0.12,1,1654884300
113941,478073,0.357,16.9,1.12,1.00,0.12,1,1654884600
113941,478073,0.348,16.9,1.12,1.00,0.12,1,1654884900
113941,478073,0.357,16.8,1.12,1.00,0.12,1,1654885200
113941,478073,0.358,16.8,1.12,1.00,0.12,1,1654885500
113941,478073,0.359,16.8,1.12,1.00,0.12,1,1654885800
113941,478073,0.353,16.8,1.12,1.00,0.12,1,1654886100
113941,478073,0.361,16.8,1.12,1.00,0.12,1,1654886400
113941,478073,0.36,16.7,1.12,1.00,0.12,1,1654886700
113941,478073,0.357,16.7,1.12,1.00,0.12,1,1654887000
113941,478073,0.361,16.7,1.12,1.00,0.12,1,1654887300
113941,478073,0.36,16.7,1.12,1.00,0.12,1,1654887600
113941,478073,0.366,16.6,1.12,1.00,0.12,1,1654887900
113941,478073,0.359,16.6,1.12,1.00,0.12,1,1654888200
113941,478073,0.36,16.6,1.12,1.00,0.12,1,1654888500
113941,478073,0.367,16.6,1.12,1.00,0.12,1,1654888800
113941,478073,0.363,16.6,1.12,1.00,0.12,1,1654889100
113941,478073,0.364,16.5,1.12,1.00,0.12,1,1654889400
113941,478073,0.37,16.5,1.12,1.00,0.12,1,1654889700
113941,478073,0.369,16.5,1.12,1.00,0.12,1,1654890000
113941,478073,0.369,16.5,1.12,1.00,0.12,1,1654890300
113941,478073,0.367,16.5,1.12,1.00,0.12,1,1654890600
113941,478073,0.372,16.4,1.12,1.00,0.12,1,1654890900
113941,478073,0.369,16.4,1.12,1.00,0.12,1,1654891200
113941,478073,0.366,16.4,1.12,1.00,0.12,1,1654891500
113941,478073,0.372,16.4,1.12,1.00,0.12,1,1654891800
113941,478073,0.377,16.4,1.12,1.00,0.12,1,1654892100
113941,478073,0.376,16.3,1.12,1.00,0.12,1,1654892400
113941,478073,0.379,16.3,1.12,1.00,0.12,1,1654892700
113941,478073,0.374,16.3,1.12,1.00,0.12,1,1654893000
113941,478073,0.38,16.3,1.12,1.00,0.12,1,1654893300
113941,478073,0.376,16.2,1.12,1.00,0.12,1,1654893600
113941,478073,0.382,16.2,1.12,1.00,0.12,1,1654893900
113941,478073,0.381,16.2,1.12,1.00,0.12,1,1654894200
113941,478073,0.385,16.2,1.12,1.00,0.12,1,1654894500
113941,478073,0.388,16.1,1.12,1.00,0.12,1,1654894800
113941,478073,0.394,16.1,1.12,1.00,0.12,1,1654895100
113941,478073,0.394,16.1,1.11,1.00,0.11,1,1654895400
113941,478073,0.392,16.1,1.11,1.00,0.11,1,1654895700
113941,478073,0.394,16.0,1.11,1.00,0.11,1,1654896000
113941,478073,0.399,16.0,1.11,1.00,0.11,1,1654896300
113941,478073,0.396,16.0,1.11,1.00,0.11,1,1654896600
113941,478073,0.402,16.0,1.11,1.00,0.11,1,1654896900
113941,478073,0.396,15.9,1.11,1.00,0.11,1,1654897200
113941,478073,0.404,15.9,1.11,1.00,0.11,1,1654897500
113941,478073,0.409,15.9,1.11,1.00,0.11,1,1654897800
113941,478073,0.41,15.9,1.11,1.00,0.11,1,1654898100
113941,478073,0.413,15.8,1.11,1.00,0.11,1,1654898400
113941,478073,0.413,15.8,1.11,1.00,0.11,1,1654898700
113941,478073,0.412,15.8,1.11,1.00,0.11,1,1654899000
113941,478073,0.417,15.7,1.11,1.00,0.11,1,1654899300
113941,478073,0.415,15.7,1.11,1.00,0.11,1,1654899600
113941,478073,0.41,15.7,1.11,1.00,0.11,1,1654899900
113941,478073,0.413,15.7,1.11,1.00,0.11,1,1654900200
113941,478073,0.419,15.6,1.11,1.00,0.11,1,1654900500
113941,478073,0.42,15.6,1.11,1.00,0.11,1,1654900800
113941,478073,0.423,15.6,1.11,1.00,0.11,1,1654901100
113941,478073,0.423,15.5,1.11,1.00,0.11,1,1654901400
113941,478073,0.423,15.5,1.11,1.00,0.11,1,1654901700
113941,478073,0.425,15.5,1.11,1.00,0.11,1,1654902000
113941,478073,0.424,15.5,1.11,1.00,0.11,1,1654902300
113941,478073,0.427,15.4,1.11,1.00,0.11,1,1654902600
113941,478073,0.427,15.4,1.11,1.00,0.11,1,1654902900
113941,478073,0.425,15.4,1.11,1.00,0.11,1,1654903200
113941,478073,0.424,15.4,1.11,1.00,0.11,1,1654903500
113941,478073,0.421,15.3,1.11,1.00,0.11,1,1654903800
113941,478073,0.429,15.3,1.11,1.00,0.11,1,1654904100
113941,478073,0.423,15.3,1.11,1.00,0.11,1,1654904400
113941,478073,0.42,15.3,1.11,1.00,0.11,1,1654904700
113941,478073,0.413,15.3,1.11,1.00,0.11,1,1654905000
113941,478073,0.42,15.2,1.11,1.00,0.11,1,1654905300
113941,478073,0.405,15.2,1.11,1.00,0.11,1,1654905600
113941,478073,0.41,15.2,1.11,1.00,0.11,1,1654905900
113941,478073,0.41,15.2,1.11,1.00,0.11,1,1654906200
113941,478073,0.411,15.1,1.11,1.00,0.11,1,1654906500
113941,478073,0.411,15.1,1.11,1.00,0.11,1,1654906800
113941,478073,0.403,15.1,1.11,1.00,0.11,1,1654907100
113941,478073,0.405,15.0,1.11,1.00,0.11,1,1654907400
113941,478073,0.413,15.0,1.11,1.00,0.11,1,1654907700
113941,478073,0.414,15.0,1.11,1.00,0.11,1,1654908000
113941,478073,0.416,15.0,1.11,1.00,0.11,1,1654908300
113941,478073,0.42,15.0,1.11,1.00,0.11,1,1654908600
113941,478073,0.416,14.9,1.11,1.00,0.11,1,1654908900
113941,478073,0.418,14.9,1.11,1.00,0.11,1,1654909200
113941,478073,0.423,14.9,1.11,1.00,0.11,1,1654909500
113941,478073,0.424,14.9,1.11,1.00,0.11,1,1654909800
113941,478073,0.423,14.8,1.11,1.00,0.11,1,1654910100
113941,478073,0.431,14.8,1.11,1.00,0.11,1,1654910400
113941,478073,0.432,14.8,1.11,1.00,0.11,1,1654910700
113941,478073,0.429,14.8,1.11,1.00,0.11,1,1654911000
113941,478073,0.429,14.8,1.11,1.00,0.11,1,1654911300
113941,478073,0.431,14.8,1.11,1.00,0.11,1,1654911600
113941,478073,0.422,14.7,1.11,1.00,0.11,1,1654911900
113941,478073,0.427,14.7,1.11,1.00,0.11,1,1654912200
113941,478073,0.427,14.7,1.11,1.00,0.11,1,1654912500
113941,478073,0.433,14.7,1.11,1.00,0.11,1,1654912800
113941,478073,0.431,14.7,1.11,1.00,0.11,1,1654913100
113941,478073,0.428,14.6,1.11,1.00,0.11,1,1654913400
113941,478073,0.433,14.6,1.11,1.00,0.11,1,1654913700
113941,478073,0.431,14.6,1.11,1.00,0.11,1,1654914000
113941,478073,0.43,14.6,1.11,1.00,0.11,1,1654914300
113941,478073,0.424,14.6,1.11,1.00,0.11,1,1654914600
113941,478073,0.424,14.6,1.11,1.00,0.11,1,1654914900
113941,478073,0.425,14.5,1.11,1.00,0.11,1,1654915200
113941,478073,0.427,14.5,1.11,1.00,0.11,1,1654915500
113941,478073,0.419,14.5,1.11,1.00,0.11,1,1654915800
113941,478073,0.428,14.5,1.11,1.00,0.11,1,1654916100
113941,478073,0.425,14.5,1.11,1.00,0.11,1,1654916400
113941,478073,0.419,14.5,1.11,1.00,0.11,1,1654916700
113941,478073,0.418,14.4,1.11,1.00,0.11,1,1654917000
113941,478073,0.419,14.4,1.11,1.00,0.11,1,1654917300
113941,478073,0.415,14.4,1.11,1.00,0.11,1,1654917600
113941,478073,0.412,14.4,1.11,1.00,0.11,1,1654917900
113941,478073,0.408,14.4,1.11,1.00,0.11,1,1654918200
113941,478073,0.404,14.4,1.11,1.00,0.11,1,1654918500
113941,478073,0.402,14.3,1.11,1.00,0.11,1,1654918800
113941,478073,0.395,14.3,1.11,1.00,0.11,1,1654919100
113941,478073,0.396,14.3,1.11,1.00,0.11,1,1654919400
113941,478073,0.395,14.3,1.11,1.00,0.11,1,1654919700
113941,478073,0.396,14.3,1.11,1.00,0.11,1,1654920000
113941,478073,0.39,14.3,1.11,1.00,0.11,1,1654920300
113941,478073,0.395,14.2,1.11,1.00,0.11,1,1654920600
113941,478073,0.383,14.2,1.10,1.00,0.10,1,1654920900
113941,478073,0.384,14.2,1.11,1.00,0.11,1,1654921200
113941,478073,0.381,14.2,1.11,1.00,0.11,1,1654921500
113941,478073,0.382,14.2,1.11,1.00,0.11,1,1654921800
113941,478073,0.379,14.2,1.11,1.00,0.11,1,1654922100
113941,478073,0.379,14.2,1.11,1.00,0.11,1,1654922400
113941,478073,0.388,14.1,1.11,1.00,0.11,1,1654922700
113941,478073,0.389,14.1,1.11,1.00,0.11,1,1654923000
113941,478073,0.384,14.1,1.11,1.00,0.11,1,1654923300
113941,478073,0.389,14.1,1.11,1.00,0.11,1,1654923600
113941,478073,0.386,14.1,1.11,1.00,0.11,1,1654923900
113941,478073,0.389,14.1,1.10,1.00,0.10,1,1654924200
113941,478073,0.384,14.1,1.10,1.00,0.10,1,1654924500
113941,478073,0.392,14.1,1.11,1.00,0.11,1,1654924800
113941,478073,0.382,14.1,1.10,1.00,0.10,1,1654925100
113941,478073,0.389,14.1,1.11,1.00,0.11,1,1654925400
113941,478073,0.39,14.1,1.11,1.00,0.11,1,1654925700
113941,478073,0.389,14.1,1.10,1.00,0.10,1,1654926000
113941,478073,0.383,14.1,1.10,1.00,0.10,1,1654926300
113941,478073,0.381,14.1,1.10,1.00,0.10,1,1654926600
113941,478073,0.375,14.1,1.10,1.00,0.10,1,1654926900
113941,478073,0.369,14.1,1.10,1.00,0.10,1,1654927200
113941,478073,0.362,14.1,1.10,1.00,0.10,1,1654927500
113941,478073,0.36,14.1,1.11,1.00,0.11,1,1654927800
113941,478073,0.359,14.1,1.10,1.00,0.10,1,1654928100
113941,478073,0.354,14.1,1.10,1.00,0.10,1,1654928400
113941,478073,0.346,14.1,1.10,1.00,0.10,1,1654928700
113941,478073,0.339,14.1,1.10,1.00,0.10,1,1654929000
113941,478073,0.341,14.1,1.10,1.00,0.10,1,1654929300
113941,478073,0.34,14.1,1.10,1.00,0.10,1,1654929600
113941,478073,0.339,14.1,1.10,1.00,0.10,1,1654929900
113941,478073,0.34,14.1,1.10,1.00,0.10,1,1654930200
113941,478073,0.34,14.1,1.10,1.00,0.10,1,1654930500
113941,478073,0.341,14.2,1.10,1.00,0.10,1,1654930800
113941,478073,0.341,14.2,1.10,1.00,0.10,1,1654931100
113941,478073,0.347,14.2,1.10,1.00,0.10,1,1654931400
113941,478073,0.345,14.2,1.10,1.00,0.10,1,1654931700
113941,478073,0.351,14.2,1.10,1.00,0.10,1,1654932000
113941,478073,0.358,14.3,1.11,1.00,0.11,1,1654932300
113941,478073,0.355,14.3,1.10,1.00,0.10,1,1654932600
113941,478073,0.353,14.3,1.11,1.00,0.11,1,1654932900
113941,478073,0.356,14.3,1.10,1.00,0.10,1,1654933200
113941,478073,0.347,14.4,1.10,1.00,0.10,1,1654933500
113941,478073,0.356,14.4,1.11,1.00,0.11,1,1654933800
113941,478073,0.359,14.4,1.10,1.00,0.10,1,1654934100
113941,478073,0.352,14.4,1.10,1.00,0.10,1,1654934400
113941,478073,0.358,14.5,1.10,1.00,0.10,1,1654934700
113941,478073,0.356,14.5,1.10,1.00,0.10,1,1654935000
113941,478073,0.352,14.5,1.10,1.00,0.10,1,1654935300
113941,478073,0.359,14.5,1.10,1.00,0.10,1,1654935600
113941,478073,0.358,14.6,1.10,1.00,0.10,1,1654935900
113941,478073,0.359,14.6,1.10,1.00,0.10,1,1654936200
113941,478073,0.365,14.6,1.10,1.00,0.10,1,1654936500
113941,478073,0.362,14.7,1.10,1.00,0.10,1,1654936800
113941,478073,0.358,14.7,1.10,1.00,0.10,1,1654937100
113941,478073,0.356,14.7,1.10,1.00,0.10,1,1654937400
113941,478073,0.361,14.7,1.10,1.00,0.10,1,1654937700
113941,478073,0.36,14.8,1.10,1.00,0.10,1,1654938000
113941,478073,0.363,14.8,1.10,1.00,0.10,1,1654938300
113941,478073,0.363,14.9,1.10,1.00,0.10,1,1654938600
113941,478073,0.363,14.9,1.10,1.00,0.10,1,1654938900
