station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,496245,3.401,11.5,1.86,5.90,4.03,2,1654546200
113941,496245,3.394,11.5,1.87,5.90,4.03,2,1654546500
113941,496245,3.401,11.5,1.87,5.90,4.03,2,1654546800
113941,496245,3.395,11.5,1.86,5.90,4.03,2,1654547100
113941,496245,3.395,11.5,1.86,5.90,4.03,2,1654547400
113941,496245,3.394,11.5,1.86,5.90,4.04,2,1654547700
113941,496245,3.399,11.5,1.86,5.90,4.04,2,1654548000
113941,496245,3.4,11.5,1.86,5.90,4.04,2,1654548300
113941,496245,3.403,11.5,1.86,5.90,4.04,2,1654548600
113941,496245,3.394,11.5,1.86,5.90,4.04,2,1654548900
113941,496245,3.399,11.5,1.86,5.90,4.04,2,1654549200
113941,496245,3.395,11.5,1.86,5.90,4.04,2,1654549500
113941,496245,3.4,11.5,1.86,5.90,4.04,2,1654549800
113941,496245,3.398,11.5,1.86,5.90,4.04,2,1654550100
113941,496245,3.401,11.5,1.86,5.90,4.04,2,1654550400
113941,496245,3.401,11.5,1.86,5.90,4.04,2,1654551000
113941,496245,3.396,11.5,1.86,5.90,4.04,2,1654551300
113941,496245,3.398,11.5,1.86,5.90,4.04,2,1654551600
113941,496245,3.402,11.5,1.86,5.90,4.04,2,1654551900
113941,496245,3.4,11.5,1.86,5.90,4.04,2,1654552200
113941,496245,3.394,11.5,1.86,5.90,4.04,2,1654552500
113941,496245,3.4,11.5,1.86,5.90,4.04,2,1654552800
113941,496245,3.395,11.5,1.86,5.90,4.04,2,1654553100
113941,496245,3.396,11.5,1.86,5.90,4.04,2,1654553400
113941,496245,3.403,11.5,1.86,5.90,4.04,2,1654553700
113941,496245,3.402,11.5,1.86,5.90,4.04,2,1654554000
113941,496245,3.396,11.5,1.86,5.90,4.04,2,1654554300
113941,496245,3.398,11.5,1.86,5.90,4.04,2,1654554600
113941,496245,3.398,11.5,1.86,5.90,4.04,2,1654554900
113941,496245,3.4,11.5,1.86,5.90,4.04,2,1654555200
113941,496245,3.4,11.5,1.86,5.90,4.04,2,1654555500
113941,496245,3.404,11.5,1.86,5.90,4.04,2,1654555800
113941,496245,3.397,11.5,1.86,5.90,4.04,2,1654556100
113941,496245,3.397,11.5,1.86,5.90,4.04,2,1654556400
113941,496245,3.399,11.5,1.86,5.90,4.04,2,1654556700
113941,496245,3.398,11.5,1.86,5.90,4.04,2,1654557000
113941,496245,3.4,11.5,1.86,5.90,4.04,2,1654557300
113941,496245,3.397,11.5,1.86,5.90,4.04,2,1654557600
113941,496245,3.399,11.5,1.86,5.90,4.04,2,1654557900
113941,496245,3.394,11.5,1.86,5.90,4.04,2,1654558500
113941,496245,3.398,11.5,1.86,5.90,4.04,2,1654558800
113941,496245,3.396,11.5,1.86,5.90,4.04,2,1654559100
113941,496245,3.396,11.5,1.86,5.90,4.04,2,1654559400
113941,496245,3.398,11.5,1.86,5.90,4.04,2,1654559700
113941,496245,3.399,11.5,1.86,5.90,4.04,2,1654560000
113941,496245,3.396,11.5,1.86,5.90,4.04,2,1654560300
113941,496245,3.402,11.5,1.86,5.90,4.04,2,1654560600
113941,496245,3.396,11.5,1.85,5.90,4.04,2,1654560900
113941,496245,3.401,11.5,1.86,5.90,4.04,2,1654561200
113941,496245,3.397,11.5,1.86,5.90,4.04,2,1654561500
113941,496245,3.401,11.5,1.86,5.90,4.04,2,1654561800
113941,496245,3.396,11.5,1.86,5.90,4.04,2,1654562100
113941,496245,3.399,11.5,1.86,5.90,4.04,2,1654562400
113941,496245,3.395,11.5,1.85,5.90,4.04,2,1654562700
113941,496245,3.398,11.5,1.86,5.90,4.04,2,1654563000
113941,496245,3.395,11.5,1.85,5.90,4.04,2,1654563300
113941,496245,3.401,11.5,1.85,5.90,4.05,2,1654563600
113941,496245,3.397,11.5,1.85,5.90,4.05,2,1654563900
113941,496245,3.396,11.5,1.85,5.90,4.04,2,1654564200
113941,496245,3.394,11.5,1.85,5.90,4.05,2,1654564500
113941,496245,3.398,11.5,1.85,5.90,4.04,2,1654564800
113941,496245,3.396,11.5,1.85,5.90,4.05,2,1654565100
113941,496245,3.4,11.5,1.85,5.90,4.05,2,1654565400
113941,496245,3.402,11.5,1.85,5.90,4.05,2,1654565700
113941,496245,3.397,11.5,1.85,5.90,4.05,2,1654566000
113941,496245,3.398,11.5,1.85,5.90,4.05,2,1654566300
113941,496245,3.396,11.5,1.85,5.90,4.05,2,1654566600
113941,496245,3.397,11.5,1.85,5.90,4.05,2,1654566900
113941,496245,3.402,11.5,1.85,5.90,4.05,2,1654567200
113941,496245,3.399,11.5,1.85,5.90,4.05,2,1654567500
113941,496245,3.398,11.5,1.85,5.90,4.05,2,1654567800
113941,496245,3.398,11.5,1.85,5.90,4.05,2,1654568100
113941,496245,3.398,11.5,1.85,5.90,4.05,2,1654568400
113941,496245,3.396,11.5,1.85,5.90,4.05,2,1654568700
113941,496245,3.395,11.5,1.85,5.90,4.05,2,1654569000
113941,496245,3.395,11.5,1.85,5.90,4.05,2,1654569300
113941,496245,3.397,11.5,1.85,5.90,4.05,2,1654569600
113941,496245,3.401,11.5,1.85,5.90,4.05,2,1654569900
113941,496245,3.401,11.5,1.85,5.90,4.05,2,1654570200
113941,496245,3.399,11.5,1.85,5.90,4.05,2,1654570500
113941,496245,3.401,11.5,1.85,5.90,4.05,2,1654570800
113941,496245,3.401,11.5,1.85,5.90,4.05,2,1654571100
113941,496245,3.4,11.5,1.85,5.90,4.05,2,1654571400
113941,496245,3.403,11.5,1.85,5.90,4.05,2,1654571700
113941,496245,3.401,11.5,1.85,5.90,4.05,2,1654572000
113941,496245,3.399,11.5,1.85,5.90,4.05,2,1654572300
113941,496245,3.402,11.5,1.85,5.90,4.05,2,1654572600
113941,496245,3.399,11.5,1.85,5.90,4.05,2,1654572900
113941,496245,3.398,11.5,1.85,5.90,4.05,2,1654573200
113941,496245,3.401,11.5,1.85,5.90,4.05,2,1654573500
113941,496245,3.396,11.5,1.85,5.90,4.05,2,1654573800
113941,496245,3.398,11.5,1.85,5.90,4.05,2,1654574100
113941,496245,3.401,11.5,1.85,5.90,4.05,2,1654574400
113941,496245,3.4,11.5,1.85,5.90,4.05,2,1654574700
113941,496245,3.396,11.5,1.85,5.90,4.05,2,1654575000
113941,496245,3.402,11.5,1.85,5.90,4.05,2,1654575300
113941,496245,3.399,11.5,1.85,5.90,4.05,2,1654575600
113941,496245,3.397,11.5,1.85,5.90,4.05,2,1654575900
113941,496245,3.395,11.5,1.85,5.90,4.05,2,1654576200
113941,496245,3.398,11.5,1.85,5.90,4.05,2,1654576500
113941,496245,3.398,11.5,1.85,5.90,4.05,2,1654576800
113941,496245,3.399,11.5,1.85,5.90,4.05,2,1654577100
113941,496245,3.401,11.5,1.85,5.90,4.05,2,1654577400
113941,496245,3.401,11.5,1.85,5.90,4.05,2,1654577700
113941,496245,3.401,11.5,1.85,5.90,4.05,2,1654578000
113941,496245,3.396,11.5,1.85,5.90,4.05,2,1654578300
113941,496245,3.4,11.5,1.85,5.90,4.05,2,1654578600
113941,496245,3.393,11.5,1.85,5.90,4.05,2,1654578900
113941,496245,3.396,11.5,1.85,5.90,4.05,2,1654579200
113941,496245,3.397,11.5,1.85,5.90,4.05,2,1654579500
113941,496245,3.401,11.5,1.85,5.90,4.05,2,1654579800
113941,496245,3.395,11.5,1.85,5.90,4.05,2,1654580100
113941,496245,3.402,11.5,1.85,5.90,4.05,2,1654580400
113941,496245,3.398,11.5,1.85,5.90,4.05,2,1654580700
113941,496245,3.398,11.5,1.85,5.90,4.05,2,1654581000
113941,496245,3.394,11.5,1.85,5.90,4.05,2,1654581300
113941,496245,3.399,11.5,1.85,5.90,4.05,2,1654581600
113941,496245,3.4,11.5,1.85,5.90,4.05,2,1654581900
113941,496245,3.401,11.5,1.85,5.90,4.05,2,1654582200
113941,496245,3.39,11.5,1.85,5.90,4.05,2,1654582500
113941,496245,3.402,11.5,1.85,5.90,4.05,2,1654582800
113941,496245,3.396,11.5,1.85,5.90,4.05,2,1654583100
113941,496245,3.404,11.5,1.85,5.90,4.05,2,1654583400
113941,496245,3.398,11.5,1.85,5.90,4.05,2,1654583700
113941,496245,3.405,11.5,1.85,5.90,4.05,2,1654584000
113941,496245,3.401,11.5,1.85,5.90,4.05,2,1654584300
113941,496245,3.394,11.5,1.85,5.90,4.05,2,1654584600
113941,496245,3.399,11.5,1.85,5.90,4.05,2,1654584900
113941,496245,3.399,11.5,1.85,5.90,4.05,2,1654585200
113941,496245,3.401,11.5,1.85,5.90,4.05,2,1654585500
113941,496245,3.401,11.5,1.85,5.90,4.05,2,1654585800
113941,496245,3.395,11.5,1.85,5.90,4.05,2,1654586100
113941,496245,3.401,11.5,1.85,5.90,4.05,2,1654586400
113941,496245,3.396,11.5,1.85,5.90,4.05,2,1654586700
113941,496245,3.401,11.5,1.85,5.90,4.05,2,1654587000
113941,496245,3.39,11.5,1.85,5.90,4.05,2,1654587300
113941,496245,3.404,11.5,1.85,5.90,4.05,2,1654587600
113941,496245,3.396,11.5,1.85,5.90,4.05,2,1654587900
113941,496245,3.401,11.5,1.85,5.90,4.05,2,1654588200
113941,496245,3.392,11.5,1.85,5.90,4.05,2,1654588500
113941,496245,3.398,11.5,1.85,5.90,4.05,2,1654588800
113941,496245,3.396,11.5,1.85,5.90,4.05,2,1654589100
113941,496245,3.4,11.5,1.85,5.90,4.05,2,1654589400
113941,496245,3.406,11.5,1.85,5.90,4.05,2,1654589700
113941,496245,3.401,11.5,1.85,5.90,4.05,2,1654590000
113941,496245,3.397,11.5,1.85,5.90,4.05,2,1654590300
113941,496245,3.397,11.5,1.85,5.90,4.05,2,1654590600
113941,496245,3.393,11.5,1.85,5.90,4.05,2,1654590900
113941,496245,3.401,11.5,1.85,5.90,4.05,2,1654591200
113941,496245,3.397,11.5,1.85,5.90,4.05,2,1654591500
113941,496245,3.397,11.5,1.85,5.90,4.05,2,1654591800
113941,496245,3.395,11.5,1.85,5.90,4.05,2,1654592100
113941,496245,3.4,11.5,1.85,5.90,4.05,2,1654592400
113941,496245,3.398,11.5,1.85,5.90,4.05,2,1654592700
113941,496245,3.397,11.5,1.85,5.90,4.05,2,1654593000
113941,496245,3.402,11.5,1.85,5.90,4.05,2,1654593300
113941,496245,3.401,11.5,1.85,5.90,4.05,2,1654593600
113941,496245,3.4,11.5,1.85,5.90,4.05,2,1654593900
113941,496245,3.402,11.5,1.85,5.90,4.05,2,1654594200
113941,496245,3.395,11.5,1.85,5.90,4.05,2,1654594500
113941,496245,3.398,11.5,1.85,5.90,4.05,2,1654594800
113941,496245,3.402,11.5,1.85,5.90,4.05,2,1654595100
113941,496245,3.396,11.5,1.85,5.90,4.05,2,1654595400
113941,496245,3.396,11.5,1.85,5.90,4.05,2,1654595700
113941,496245,3.399,11.5,1.85,5.90,4.05,2,1654596000
113941,496245,3.401,11.5,1.85,5.90,4.05,2,1654596300
113941,496245,3.398,11.5,1.86,5.90,4.04,2,1654596600
113941,496245,3.394,11.5,1.86,5.90,4.04,2,1654596900
113941,496245,3.401,11.5,1.86,5.90,4.04,2,1654597200
113941,496245,3.4,11.5,1.85,5.90,4.04,2,1654597500
113941,496245,3.399,11.5,1.86,5.90,4.04,2,1654597800
113941,496245,3.404,11.5,1.86,5.90,4.04,2,1654598100
113941,496245,3.402,11.5,1.86,5.90,4.04,2,1654598400
113941,496245,3.4,11.5,1.86,5.90,4.04,2,1654598700
113941,496245,3.395,11.5,1.86,5.90,4.04,2,1654599000
113941,496245,3.399,11.5,1.86,5.90,4.04,2,1654599300
113941,496245,3.406,11.5,1.86,5.90,4.04,2,1654599600
113941,496245,3.397,11.5,1.86,5.90,4.04,2,1654599900
113941,496245,3.397,11.5,1.86,5.90,4.04,2,1654600200
113941,496245,3.398,11.5,1.86,5.90,4.04,2,1654600500
113941,496245,3.401,11.5,1.86,5.90,4.04,2,1654600800
113941,496245,3.4,11.5,1.86,5.90,4.04,2,1654601100
113941,496245,3.4,11.5,1.86,5.90,4.04,2,1654601400
113941,496245,3.398,11.5,1.86,5.90,4.04,2,1654601700
113941,496245,3.4,11.5,1.86,5.90,4.04,2,1654602000
113941,496245,3.395,11.5,1.86,5.90,4.04,2,1654602300
113941,496245,3.402,11.5,1.86,5.90,4.04,2,1654602600
113941,496245,3.399,11.5,1.86,5.90,4.04,2,1654602900
113941,496245,3.401,11.5,1.86,5.90,4.04,2,1654603200
113941,496245,3.397,11.5,1.86,5.90,4.04,2,1654603500
113941,496245,3.399,11.5,1.86,5.90,4.04,2,1654603800
113941,496245,3.399,11.5,1.86,5.90,4.04,2,1654604100
113941,496245,3.4,11.5,1.86,5.90,4.04,2,1654604400
113941,496245,3.4,11.5,1.86,5.90,4.04,2,1654604700
113941,496245,3.396,11.5,1.86,5.90,4.04,2,1654605000
113941,496245,3.403,11.5,1.86,5.90,4.04,2,1654605300
113941,496245,3.4,11.5,1.86,5.90,4.04,2,1654605600
113941,496245,3.402,11.5,1.86,5.90,4.04,2,1654605900
113941,496245,3.401,11.5,1.86,5.90,4.04,2,1654606200
113941,496245,3.395,11.5,1.86,5.90,4.04,2,1654606500
113941,496245,3.397,11.5,1.86,5.90,4.04,2,1654606800
113941,496245,3.399,11.5,1.86,5.90,4.04,2,1654607100
113941,496245,3.402,11.5,1.86,5.90,4.04,2,1654607400
113941,496245,3.395,11.5,1.86,5.90,4.04,2,1654607700
113941,496245,3.398,11.5,1.86,5.90,4.04,2,1654608000
113941,496245,3.398,11.5,1.86,5.90,4.04,2,1654608300
113941,496245,3.401,11.5,1.86,5.90,4.04,2,1654608600
113941,496245,3.399,11.5,1.86,5.90,4.04,2,1654608900
113941,496245,3.4,11.5,1.86,5.90,4.04,2,1654609200
113941,496245,3.399,11.5,1.86,5.90,4.04,2,1654609500
113941,496245,3.396,11.5,1.86,5.90,4.04,2,1654610100
113941,496245,3.399,11.5,1.86,5.90,4.04,2,1654610400
113941,496245,3.396,11.5,1.86,5.90,4.04,2,1654610700
113941,496245,3.397,11.5,1.86,5.90,4.04,2,1654611000
113941,496245,3.399,11.5,1.86,5.90,4.04,2,1654611300
113941,496245,3.398,11.5,1.86,5.90,4.04,2,1654611600
113941,496245,3.396,11.5,1.86,5.90,4.04,2,1654611900
113941,496245,3.402,11.5,1.86,5.90,4.04,2,1654612200
113941,496245,3.4,11.5,1.86,5.90,4.04,2,1654612500
113941,496245,3.403,11.5,1.86,5.90,4.04,2,1654612800
113941,496245,3.402,11.5,1.86,5.90,4.04,2,1654613100
113941,496245,3.402,11.5,1.86,5.90,4.04,2,1654613400
113941,496245,3.394,11.5,1.86,5.90,4.04,2,1654613700
113941,496245,3.398,11.5,1.86,5.90,4.04,2,1654614000
113941,496245,3.402,11.5,1.86,5.90,4.04,2,1654614300
113941,496245,3.401,11.5,1.86,5.90,4.04,2,1654614600
113941,496245,3.4,11.5,1.86,5.90,4.04,2,1654615200
113941,496245,3.397,11.5,1.86,5.90,4.04,2,1654615500
113941,496245,3.406,11.5,1.86,5.90,4.04,2,1654615800
113941,496245,3.403,11.5,1.86,5.90,4.04,2,1654616100
113941,496245,3.399,11.5,1.86,5.90,4.03,2,1654616400
113941,496245,3.397,11.5,1.86,5.90,4.04,2,1654616700
113941,496245,3.398,11.5,1.86,5.90,4.04,2,1654617000
113941,496245,3.395,11.5,1.86,5.90,4.04,2,1654617300
113941,496245,3.401,11.5,1.87,5.90,4.03,2,1654617600
113941,496245,3.402,11.5,1.86,5.90,4.03,2,1654617900
113941,496245,3.398,11.5,1.86,5.90,4.03,2,1654618200
113941,496245,3.403,11.5,1.87,5.90,4.03,2,1654618500
113941,496245,3.4,11.5,1.86,5.90,4.04,2,1654618800
113941,496245,3.402,11.5,1.87,5.90,4.03,2,1654619100
113941,496245,3.401,11.5,1.87,5.90,4.03,2,1654619400
113941,496245,3.399,11.5,1.87,5.90,4.03,2,1654619700
113941,496245,3.399,11.5,1.87,5.90,4.03,2,1654620000
113941,496245,3.398,11.5,1.87,5.90,4.03,2,1654620300
113941,496245,3.399,11.5,1.87,5.90,4.03,2,1654620600
113941,496245,3.398,11.5,1.87,5.90,4.03,2,1654620900
113941,496245,3.401,11.5,1.87,5.90,4.03,2,1654621200
113941,496245,3.398,11.5,1.87,5.90,4.03,2,1654621500
113941,496245,3.401,11.5,1.87,5.90,4.03,2,1654621800
113941,496245,3.402,11.5,1.87,5.90,4.03,2,1654622100
113941,496245,3.399,11.5,1.87,5.90,4.03,2,1654622400
113941,496245,3.399,11.5,1.87,5.90,4.03,2,1654622700
113941,496245,3.4,11.5,1.87,5.90,4.03,2,1654623000
113941,496245,3.4,11.5,1.87,5.90,4.03,2,1654623300
113941,496245,3.399,11.5,1.87,5.90,4.03,2,1654623600
113941,496245,3.398,11.5,1.87,5.90,4.03,2,1654623900
113941,496245,3.4,11.5,1.87,5.90,4.03,2,1654624200
113941,496245,3.396,11.5,1.87,5.90,4.03,2,1654624500
113941,496245,3.4,11.5,1.87,5.90,4.03,2,1654624800
113941,496245,3.397,11.5,1.87,5.90,4.03,2,1654625100
113941,496245,3.398,11.5,1.87,5.90,4.03,2,1654625400
113941,496245,3.398,11.5,1.87,5.90,4.03,2,1654625700
113941,496245,3.4,11.5,1.87,5.90,4.03,2,1654626000
113941,496245,3.397,11.5,1.87,5.90,4.03,2,1654626300
113941,496245,3.404,11.5,1.87,5.90,4.03,2,1654626600
113941,496245,3.394,11.5,1.87,5.90,4.03,2,1654626900
113941,496245,3.398,11.5,1.87,5.90,4.03,2,1654627200
113941,496245,3.401,11.5,1.87,5.90,4.03,2,1654627500
113941,496245,3.4,11.5,1.87,5.90,4.03,2,1654627800
113941,496245,3.393,11.5,1.87,5.90,4.03,2,1654628100
113941,496245,3.401,11.5,1.87,5.90,4.03,2,1654628400
113941,496245,3.404,11.5,1.87,5.90,4.03,2,1654628700
113941,496245,3.397,11.5,1.87,5.90,4.03,2,1654629000
113941,496245,3.395,11.5,1.87,5.90,4.03,2,1654629300
113941,496245,3.396,11.5,1.87,5.90,4.03,2,1654629600
113941,496245,3.398,11.5,1.87,5.90,4.03,2,1654629900
113941,496245,3.4,11.5,1.87,5.90,4.03,2,1654630200
113941,496245,3.406,11.5,1.87,5.90,4.03,2,1654630500
113941,496245,3.4,11.5,1.87,5.90,4.03,2,1654630800
113941,496245,3.4,11.5,1.87,5.90,4.03,2,1654631100
113941,496245,3.398,11.5,1.87,5.90,4.03,2,1654631400
113941,496245,3.395,11.5,1.87,5.90,4.03,2,1654631700
113941,496245,3.397,11.5,1.87,5.90,4.03,2,1654632000
113941,496245,3.401,11.5,1.87,5.90,4.03,2,1654632300
113941,496245,3.402,11.5,1.87,5.90,4.03,2,1654632600
113941,496245,3.4,11.5,1.86,5.90,4.03,2,1654632900
113941,496245,3.399,11.5,1.87,5.90,4.03,2,1654633200
113941,496245,3.401,11.5,1.87,5.90,4.03,2,1654633500
113941,496245,3.401,11.5,1.87,5.90,4.03,2,1654633800
113941,496245,3.4,11.5,1.86,5.90,4.03,2,1654634100
113941,496245,3.399,11.5,1.86,5.90,4.03,2,1654634400
113941,496245,3.397,11.5,1.86,5.90,4.03,2,1654634700
113941,496245,3.402,11.5,1.86,5.90,4.04,2,1654635000
113941,496245,3.4,11.5,1.86,5.90,4.04,2,1654635300
113941,496245,3.399,11.5,1.86,5.90,4.04,2,1654635600
113941,496245,3.397,11.5,1.86,5.90,4.03,2,1654635900
113941,496245,3.402,11.5,1.86,5.90,4.04,2,1654636200
113941,496245,3.399,11.5,1.86,5.90,4.04,2,1654636500
113941,496245,3.401,11.5,1.86,5.90,4.04,2,1654636800
113941,496245,3.4,11.5,1.86,5.90,4.04,2,1654637100
113941,496245,3.398,11.5,1.86,5.90,4.04,2,1654637400
113941,496245,3.401,11.5,1.86,5.90,4.04,2,1654637700
113941,496245,3.41,11.5,1.86,5.90,4.04,2,1654638000
113941,496245,3.402,11.5,1.86,5.90,4.04,2,1654638300
113941,496245,3.401,11.5,1.86,5.90,4.04,2,1654638600
113941,496245,3.4,11.5,1.86,5.90,4.04,2,1654638900
113941,496245,3.398,11.5,1.86,5.90,4.04,2,1654639200
113941,496245,3.404,11.5,1.86,5.90,4.04,2,1654639500
113941,496245,3.404,11.5,1.86,5.90,4.04,2,1654639800
113941,496245,3.4,11.5,1.86,5.90,4.04,2,1654640100
113941,496245,3.397,11.5,1.86,5.90,4.04,2,1654640400
113941,496245,3.399,11.5,1.86,5.90,4.04,2,1654640700
113941,496245,3.399,11.5,1.86,5.90,4.04,2,1654641000
113941,496245,3.395,11.5,1.86,5.90,4.04,2,1654641300
113941,496245,3.404,11.5,1.86,5.90,4.04,2,1654641600
113941,496245,3.402,11.5,1.86,5.90,4.04,2,1654641900
113941,496245,3.398,11.5,1.86,5.90,4.04,2,1654642200
113941,496245,3.4,11.5,1.86,5.90,4.04,2,1654642500
113941,496245,3.402,11.5,1.86,5.90,4.04,2,1654642800
113941,496245,3.402,11.5,1.86,5.90,4.04,2,1654643100
113941,496245,3.398,11.5,1.86,5.90,4.04,2,1654643400
113941,496245,3.393,11.5,1.86,5.90,4.04,2,1654643700
113941,496245,3.398,11.5,1.86,5.90,4.04,2,1654644000
113941,496245,3.4,11.5,1.86,5.90,4.04,2,1654644300
113941,496245,3.404,11.5,1.86,5.90,4.04,2,1654644600
113941,496245,3.395,11.5,1.86,5.90,4.04,2,1654644900
113941,496245,3.404,11.5,1.86,5.90,4.04,2,1654645200
113941,496245,3.404,11.5,1.86,5.90,4.04,2,1654645500
113941,496245,3.401,11.5,1.86,5.90,4.04,2,1654645800
113941,496245,3.398,11.5,1.86,5.90,4.04,2,1654646100
113941,496245,3.401,11.5,1.86,5.90,4.04,2,1654646400
113941,496245,3.402,11.5,1.86,5.90,4.04,2,1654646700
113941,496245,3.405,11.5,1.86,5.90,4.04,2,1654647000
113941,496245,3.394,11.5,1.86,5.90,4.04,2,1654647300
113941,496245,3.402,11.5,1.86,5.90,4.04,2,1654647600
113941,496245,3.396,11.5,1.86,5.90,4.04,2,1654647900
113941,496245,3.404,11.5,1.86,5.90,4.04,2,1654648200
113941,496245,3.4,11.5,1.86,5.90,4.04,2,1654648500
113941,496245,3.401,11.5,1.86,5.90,4.04,2,1654648800
113941,496245,3.398,11.5,1.85,5.90,4.05,2,1654649100
113941,496245,3.396,11.5,1.85,5.90,4.05,2,1654649400
113941,496245,3.398,11.5,1.85,5.90,4.04,2,1654649700
113941,496245,3.399,11.5,1.85,5.90,4.04,2,1654650000
113941,496245,3.398,11.5,1.85,5.90,4.05,2,1654650300
113941,496245,3.398,11.5,1.85,5.90,4.05,2,1654650600
113941,496245,3.399,11.5,1.85,5.90,4.04,2,1654650900
113941,496245,3.401,11.5,1.85,5.90,4.04,2,1654651200
113941,496245,3.404,11.5,1.85,5.90,4.04,2,1654651500
113941,496245,3.397,11.5,1.85,5.90,4.04,2,1654651800
113941,496245,3.399,11.5,1.85,5.90,4.04,2,1654652100
113941,496245,3.399,11.5,1.85,5.90,4.05,2,1654652400
113941,496245,3.404,11.5,1.85,5.90,4.05,2,1654652700
113941,496245,3.396,11.5,1.85,5.90,4.05,2,1654653000
113941,496245,3.399,11.5,1.85,5.90,4.05,2,1654653300
113941,496245,3.4,11.5,1.85,5.90,4.05,2,1654653600
113941,496245,3.399,11.5,1.85,5.90,4.05,2,1654653900
113941,496245,3.396,11.5,1.85,5.90,4.05,2,1654654200
113941,496245,3.399,11.5,1.85,5.90,4.05,2,1654654500
113941,496245,3.406,11.5,1.85,5.90,4.05,2,1654654800
113941,496245,3.402,11.5,1.85,5.90,4.05,2,1654655100
113941,496245,3.402,11.5,1.85,5.90,4.05,2,1654655400
113941,496245,3.4,11.5,1.85,5.90,4.05,2,1654655700
113941,496245,3.404,11.5,1.85,5.90,4.05,2,1654656000
113941,496245,3.399,11.5,1.85,5.90,4.05,2,1654656300
113941,496245,3.398,11.5,1.85,5.90,4.05,2,1654656600
113941,496245,3.398,11.5,1.85,5.90,4.05,2,1654656900
113941,496245,3.4,11.5,1.85,5.90,4.05,2,1654657200
113941,496245,3.402,11.5,1.85,5.90,4.05,2,1654657500
113941,496245,3.404,11.5,1.85,5.90,4.05,2,1654657800
113941,496245,3.401,11.5,1.85,5.90,4.05,2,1654658100
113941,496245,3.398,11.5,1.85,5.90,4.05,2,1654658400
113941,496245,3.395,11.5,1.85,5.90,4.05,2,1654658700
113941,496245,3.4,11.5,1.85,5.90,4.05,2,1654659000
113941,496245,3.4,11.5,1.85,5.90,4.05,2,1654659300
113941,496245,3.402,11.5,1.85,5.90,4.05,2,1654659600
113941,496245,3.398,11.5,1.85,5.90,4.05,2,1654659900
113941,496245,3.404,11.5,1.85,5.90,4.05,2,1654660200
113941,496245,3.395,11.5,1.85,5.90,4.05,2,1654660500
113941,496245,3.404,11.5,1.85,5.90,4.05,2,1654661100
113941,496245,3.398,11.5,1.85,5.90,4.05,2,1654661400
113941,496245,3.397,11.5,1.85,5.90,4.05,2,1654661700
113941,496245,3.402,11.5,1.85,5.90,4.05,2,1654662000
113941,496245,3.399,11.5,1.85,5.90,4.05,2,1654662300
113941,496245,3.399,11.5,1.85,5.90,4.05,2,1654662600
113941,496245,3.401,11.5,1.85,5.90,4.05,2,1654662900
113941,496245,3.402,11.5,1.85,5.90,4.05,2,1654663200
113941,496245,3.397,11.5,1.85,5.90,4.05,2,1654663500
113941,496245,3.398,11.5,1.85,5.90,4.05,2,1654663800
113941,496245,3.401,11.5,1.85,5.90,4.05,2,1654664100
113941,496245,3.405,11.5,1.85,5.90,4.05,2,1654664400
113941,496245,3.399,11.5,1.85,5.90,4.05,2,1654664700
113941,496245,3.401,11.5,1.85,5.90,4.05,2,1654665000
113941,496245,3.402,11.5,1.85,5.90,4.05,2,1654665300
113941,496245,3.406,11.5,1.85,5.90,4.05,2,1654665600
113941,496245,3.399,11.5,1.85,5.90,4.05,2,1654665900
113941,496245,3.402,11.5,1.85,5.90,4.05,2,1654666200
113941,496245,3.399,11.5,1.85,5.90,4.05,2,1654666500
113941,496245,3.398,11.5,1.85,5.90,4.05,2,1654666800
113941,496245,3.402,11.5,1.85,5.90,4.05,2,1654667100
113941,496245,3.401,11.5,1.85,5.90,4.05,2,1654667400
113941,496245,3.394,11.5,1.85,5.90,4.05,2,1654667700
113941,496245,3.399,11.5,1.84,5.90,4.06,2,1654668000
113941,496245,3.396,11.5,1.84,5.90,4.05,2,1654668300
113941,496245,3.405,11.5,1.84,5.90,4.05,2,1654668600
113941,496245,3.394,11.5,1.85,5.90,4.05,2,1654668900
113941,496245,3.401,11.5,1.84,5.90,4.06,2,1654669200
113941,496245,3.405,11.5,1.84,5.90,4.05,2,1654669500
113941,496245,3.404,11.5,1.84,5.90,4.06,2,1654669800
113941,496245,3.396,11.5,1.84,5.90,4.06,2,1654670100
113941,496245,3.404,11.5,1.84,5.90,4.06,2,1654670400
113941,496245,3.399,11.5,1.84,5.90,4.06,2,1654670700
113941,496245,3.406,11.5,1.84,5.90,4.06,2,1654671000
113941,496245,3.399,11.5,1.84,5.90,4.06,2,1654671300
113941,496245,3.399,11.5,1.84,5.90,4.06,2,1654671600
113941,496245,3.404,11.5,1.84,5.90,4.06,2,1654671900
113941,496245,3.399,11.5,1.84,5.90,4.06,2,1654672200
113941,496245,3.402,11.5,1.84,5.90,4.06,2,1654672500
113941,496245,3.402,11.5,1.84,5.90,4.06,2,1654672800
113941,496245,3.399,11.5,1.84,5.90,4.06,2,1654673100
113941,496245,3.405,11.5,1.84,5.90,4.06,2,1654673400
113941,496245,3.395,11.5,1.84,5.90,4.06,2,1654673700
113941,496245,3.401,11.5,1.84,5.90,4.06,2,1654674000
