station_id,lsid,bar_trend_3_hr,pressure_last,pascal_trend_3_hr,pascal_pressure_last,ts
113941,420481,-0.02,29.89,-2000,2989000,1654565100
113941,420481,-0.02,29.888,-2000,2988800,1654565400
113941,420481,-0.02,29.883,-2000,2988300,1654565700
113941,420481,-0.02,29.887,-2000,2988700,1654566000
113941,420481,-0.02,29.885,-2000,2988500,1654566300
113941,420481,-0.02,29.888,-2000,2988800,1654566600
113941,420481,-0.02,29.886,-2000,2988600,1654566900
113941,420481,-0.02,29.885,-2000,2988500,1654567200
113941,420481,-0.02,29.887,-2000,2988700,1654567500
113941,420481,-0.02,29.888,-2000,2988800,1654567800
113941,420481,-0.02,29.884,-2000,2988400,1654568100
113941,420481,-0.02,29.886,-2000,2988600,1654568400
113941,420481,-0.02,29.885,-2000,2988500,1654568700
113941,420481,-0.02,29.884,-2000,2988400,1654569000
113941,420481,-0.02,29.879,-2000,2987900,1654569300
113941,420481,-0.02,29.876,-2000,2987600,1654569600
113941,420481,-0.02,29.886,-2000,2988600,1654569900
113941,420481,-0.02,29.882,-2000,2988200,1654570200
113941,420481,-0.02,29.884,-2000,2988400,1654570500
113941,420481,0,29.883,0,2988300,1654570800
113941,420481,0,29.883,0,2988300,1654571100
113941,420481,0,29.882,0,2988200,1654571400
113941,420481,0,29.882,0,2988200,1654571700
113941,420481,0,29.877,0,2987700,1654572000
113941,420481,0,29.878,0,2987800,1654572300
113941,420481,0,29.879,0,2987900,1654572600
113941,420481,0,29.878,0,2987800,1654572900
113941,420481,0,29.873,0,2987300,1654573200
113941,420481,0,29.878,0,2987800,1654573500
113941,420481,0,29.874,0,2987400,1654573800
113941,420481,0,29.884,0,2988400,1654574100
113941,420481,0,29.879,0,2987900,1654574400
113941,420481,0,29.879,0,2987900,1654574700
113941,420481,0,29.878,0,2987800,1654575000
113941,420481,0,29.88,0,2988000,1654575300
113941,420481,0,29.88,0,2988000,1654575600
113941,420481,0,29.881,0,2988100,1654575900
113941,420481,0,29.886,0,2988600,1654576200
113941,420481,0,29.88,0,2988000,1654576500
113941,420481,0,29.884,0,2988400,1654576800
113941,420481,0,29.885,0,2988500,1654577100
113941,420481,0,29.885,0,2988500,1654577400
113941,420481,0,29.884,0,2988400,1654577700
113941,420481,0,29.887,0,2988700,1654578000
113941,420481,0,29.89,0,2989000,1654578300
113941,420481,0,29.888,0,2988800,1654578600
113941,420481,0,29.888,0,2988800,1654578900
113941,420481,0,29.887,0,2988700,1654579200
113941,420481,0,29.888,0,2988800,1654579500
113941,420481,0,29.883,0,2988300,1654579800
113941,420481,0,29.889,0,2988900,1654580100
113941,420481,0,29.887,0,2988700,1654580400
113941,420481,0,29.884,0,2988400,1654580700
113941,420481,0,29.884,0,2988400,1654581000
113941,420481,0,29.887,0,2988700,1654581300
113941,420481,0,29.886,0,2988600,1654581600
113941,420481,0,29.889,0,2988900,1654581900
113941,420481,0,29.883,0,2988300,1654582200
113941,420481,0,29.886,0,2988600,1654582500
113941,420481,0,29.889,0,2988900,1654582800
113941,420481,0,29.891,0,2989100,1654583100
113941,420481,0,29.893,0,2989300,1654583400
113941,420481,0,29.895,0,2989500,1654583700
113941,420481,0,29.892,0,2989200,1654584000
113941,420481,0,29.892,0,2989200,1654584300
113941,420481,0,29.892,0,2989200,1654584600
113941,420481,0,29.897,0,2989700,1654584900
113941,420481,0,29.894,0,2989400,1654585200
113941,420481,0,29.889,0,2988900,1654585500
113941,420481,0,29.894,0,2989400,1654585800
113941,420481,0,29.896,0,2989600,1654586100
113941,420481,0,29.894,0,2989400,1654586400
113941,420481,0,29.896,0,2989600,1654586700
113941,420481,0,29.892,0,2989200,1654587000
113941,420481,0,29.899,0,2989900,1654587300
113941,420481,0,29.895,0,2989500,1654587600
113941,420481,0,29.895,0,2989500,1654587900
113941,420481,0,29.894,0,2989400,1654588200
113941,420481,0,29.894,0,2989400,1654588500
113941,420481,0,29.895,0,2989500,1654588800
113941,420481,0,29.892,0,2989200,1654589100
113941,420481,0,29.892,0,2989200,1654589400
113941,420481,0,29.894,0,2989400,1654589700
113941,420481,0,29.897,0,2989700,1654590000
113941,420481,0,29.892,0,2989200,1654590300
113941,420481,0,29.902,0,2990200,1654590600
113941,420481,0,29.893,0,2989300,1654590900
113941,420481,0,29.894,0,2989400,1654591200
113941,420481,0,29.895,0,2989500,1654591500
113941,420481,0,29.893,0,2989300,1654591800
113941,420481,0,29.893,0,2989300,1654592100
113941,420481,0,29.888,0,2988800,1654592400
113941,420481,0,29.887,0,2988700,1654592700
113941,420481,0,29.89,0,2989000,1654593000
113941,420481,0,29.89,0,2989000,1654593300
113941,420481,0,29.89,0,2989000,1654593600
113941,420481,0,29.886,0,2988600,1654593900
113941,420481,0,29.887,0,2988700,1654594200
113941,420481,0,29.887,0,2988700,1654594500
113941,420481,0,29.888,0,2988800,1654594800
113941,420481,0,29.89,0,2989000,1654595100
113941,420481,0,29.889,0,2988900,1654595400
113941,420481,0,29.889,0,2988900,1654595700
113941,420481,0,29.887,0,2988700,1654596000
113941,420481,0,29.888,0,2988800,1654596300
113941,420481,0,29.889,0,2988900,1654596600
113941,420481,0,29.888,0,2988800,1654596900
113941,420481,0,29.885,0,2988500,1654597200
113941,420481,0,29.883,0,2988300,1654597500
113941,420481,0,29.884,0,2988400,1654597800
113941,420481,0,29.885,0,2988500,1654598100
113941,420481,0,29.884,0,2988400,1654598400
113941,420481,0,29.88,0,2988000,1654598700
113941,420481,0,29.888,0,2988800,1654599000
113941,420481,0,29.886,0,2988600,1654599300
113941,420481,0,29.883,0,2988300,1654599600
113941,420481,0,29.886,0,2988600,1654599900
113941,420481,0,29.883,0,2988300,1654600200
113941,420481,0,29.89,0,2989000,1654600500
113941,420481,0,29.887,0,2988700,1654600800
113941,420481,0,29.889,0,2988900,1654601100
113941,420481,0,29.887,0,2988700,1654601400
113941,420481,0,29.883,0,2988300,1654601700
113941,420481,0,29.89,0,2989000,1654602000
113941,420481,0,29.884,0,2988400,1654602300
113941,420481,0,29.887,0,2988700,1654602600
113941,420481,0,29.886,0,2988600,1654602900
113941,420481,0,29.884,0,2988400,1654603200
113941,420481,0,29.879,0,2987900,1654603500
113941,420481,0,29.884,0,2988400,1654603800
113941,420481,0,29.881,0,2988100,1654604100
113941,420481,0,29.882,0,2988200,1654604400
113941,420481,0,29.885,0,2988500,1654604700
113941,420481,0,29.886,0,2988600,1654605000
113941,420481,0,29.878,0,2987800,1654605300
113941,420481,0,29.884,0,2988400,1654605600
113941,420481,0,29.885,0,2988500,1654605900
113941,420481,0,29.88,0,2988000,1654606200
113941,420481,0,29.877,0,2987700,1654606500
113941,420481,0,29.879,0,2987900,1654606800
113941,420481,0,29.878,0,2987800,1654607100
113941,420481,0,29.879,0,2987900,1654607400
113941,420481,0,29.877,0,2987700,1654607700
113941,420481,0,29.876,0,2987600,1654608000
113941,420481,0,29.879,0,2987900,1654608300
113941,420481,0,29.878,0,2987800,1654608600
113941,420481,0,29.878,0,2987800,1654608900
113941,420481,0,29.876,0,2987600,1654609200
113941,420481,0,29.881,0,2988100,1654609500
113941,420481,0,29.876,0,2987600,1654609800
113941,420481,0,29.881,0,2988100,1654610100
113941,420481,0,29.873,0,2987300,1654610400
113941,420481,0,29.871,0,2987100,1654610700
113941,420481,0,29.869,0,2986900,1654611000
113941,420481,-0.02,29.868,-2000,2986800,1654611300
113941,420481,-0.02,29.868,-2000,2986800,1654611600
113941,420481,-0.02,29.866,-2000,2986600,1654611900
113941,420481,-0.02,29.862,-2000,2986200,1654612200
113941,420481,-0.02,29.858,-2000,2985800,1654612500
113941,420481,-0.02,29.853,-2000,2985300,1654612800
113941,420481,-0.02,29.854,-2000,2985400,1654613100
113941,420481,-0.02,29.853,-2000,2985300,1654613400
113941,420481,-0.02,29.851,-2000,2985100,1654613700
113941,420481,-0.02,29.85,-2000,2985000,1654614000
113941,420481,-0.02,29.85,-2000,2985000,1654614300
113941,420481,-0.02,29.853,-2000,2985300,1654614600
113941,420481,-0.02,29.853,-2000,2985300,1654614900
113941,420481,-0.02,29.85,-2000,2985000,1654615200
113941,420481,-0.02,29.847,-2000,2984700,1654615500
113941,420481,-0.02,29.843,-2000,2984300,1654615800
113941,420481,-0.02,29.849,-2000,2984900,1654616100
113941,420481,-0.02,29.849,-2000,2984900,1654616400
113941,420481,-0.02,29.845,-2000,2984500,1654616700
113941,420481,-0.02,29.849,-2000,2984900,1654617000
113941,420481,-0.02,29.843,-2000,2984300,1654617300
113941,420481,-0.02,29.84,-2000,2984000,1654617600
113941,420481,-0.02,29.843,-2000,2984300,1654617900
113941,420481,-0.02,29.839,-2000,2983900,1654618200
113941,420481,-0.02,29.832,-2000,2983200,1654618500
113941,420481,-0.02,29.83,-2000,2983000,1654618800
113941,420481,-0.02,29.83,-2000,2983000,1654619100
113941,420481,-0.02,29.83,-2000,2983000,1654619400
113941,420481,-0.02,29.831,-2000,2983100,1654619700
113941,420481,-0.02,29.831,-2000,2983100,1654620000
113941,420481,-0.02,29.827,-2000,2982700,1654620300
113941,420481,-0.02,29.826,-2000,2982600,1654620600
113941,420481,-0.02,29.828,-2000,2982800,1654620900
113941,420481,-0.02,29.823,-2000,2982300,1654621200
113941,420481,-0.02,29.819,-2000,2981900,1654621500
113941,420481,-0.02,29.817,-2000,2981700,1654621800
113941,420481,-0.02,29.821,-2000,2982100,1654622100
113941,420481,-0.02,29.821,-2000,2982100,1654622400
113941,420481,-0.02,29.823,-2000,2982300,1654622700
113941,420481,-0.02,29.818,-2000,2981800,1654623000
113941,420481,-0.02,29.821,-2000,2982100,1654623300
113941,420481,-0.02,29.82,-2000,2982000,1654623600
113941,420481,-0.02,29.818,-2000,2981800,1654623900
113941,420481,-0.02,29.818,-2000,2981800,1654624200
113941,420481,-0.02,29.816,-2000,2981600,1654624500
113941,420481,-0.02,29.817,-2000,2981700,1654624800
113941,420481,-0.02,29.816,-2000,2981600,1654625100
113941,420481,-0.02,29.813,-2000,2981300,1654625400
113941,420481,-0.02,29.808,-2000,2980800,1654625700
113941,420481,-0.02,29.806,-2000,2980600,1654626000
113941,420481,-0.02,29.806,-2000,2980600,1654626300
113941,420481,-0.02,29.811,-2000,2981100,1654626600
113941,420481,-0.02,29.808,-2000,2980800,1654626900
113941,420481,-0.02,29.809,-2000,2980900,1654627200
113941,420481,-0.02,29.813,-2000,2981300,1654627500
113941,420481,-0.02,29.807,-2000,2980700,1654627800
113941,420481,-0.02,29.809,-2000,2980900,1654628100
113941,420481,-0.02,29.806,-2000,2980600,1654628400
113941,420481,-0.02,29.806,-2000,2980600,1654628700
113941,420481,-0.02,29.804,-2000,2980400,1654629000
113941,420481,-0.02,29.809,-2000,2980900,1654629300
113941,420481,-0.02,29.799,-2000,2979900,1654629600
113941,420481,-0.02,29.797,-2000,2979700,1654629900
113941,420481,-0.02,29.796,-2000,2979600,1654630200
113941,420481,-0.02,29.802,-2000,2980200,1654630500
113941,420481,-0.02,29.795,-2000,2979500,1654630800
113941,420481,-0.02,29.796,-2000,2979600,1654631100
113941,420481,-0.02,29.792,-2000,2979200,1654631400
113941,420481,-0.02,29.796,-2000,2979600,1654631700
113941,420481,-0.02,29.797,-2000,2979700,1654632000
113941,420481,-0.02,29.795,-2000,2979500,1654632300
113941,420481,-0.02,29.792,-2000,2979200,1654632600
113941,420481,-0.02,29.794,-2000,2979400,1654632900
113941,420481,-0.02,29.794,-2000,2979400,1654633200
113941,420481,-0.02,29.794,-2000,2979400,1654633500
113941,420481,-0.02,29.796,-2000,2979600,1654633800
113941,420481,-0.02,29.785,-2000,2978500,1654634100
113941,420481,-0.02,29.793,-2000,2979300,1654634400
113941,420481,-0.02,29.787,-2000,2978700,1654634700
113941,420481,-0.02,29.78,-2000,2978000,1654635000
113941,420481,-0.02,29.781,-2000,2978100,1654635300
113941,420481,-0.02,29.784,-2000,2978400,1654635600
113941,420481,-0.02,29.781,-2000,2978100,1654635900
113941,420481,-0.02,29.786,-2000,2978600,1654636200
113941,420481,-0.02,29.784,-2000,2978400,1654636500
113941,420481,-0.02,29.787,-2000,2978700,1654636800
113941,420481,-0.02,29.783,-2000,2978300,1654637100
113941,420481,-0.02,29.784,-2000,2978400,1654637400
113941,420481,-0.02,29.776,-2000,2977600,1654637700
113941,420481,-0.02,29.777,-2000,2977700,1654638000
113941,420481,-0.02,29.775,-2000,2977500,1654638300
113941,420481,-0.02,29.772,-2000,2977200,1654638600
113941,420481,-0.02,29.774,-2000,2977400,1654638900
113941,420481,-0.02,29.774,-2000,2977400,1654639200
113941,420481,-0.02,29.769,-2000,2976900,1654639500
113941,420481,-0.02,29.762,-2000,2976200,1654639800
113941,420481,-0.02,29.762,-2000,2976200,1654640100
113941,420481,-0.02,29.761,-2000,2976100,1654640400
113941,420481,-0.02,29.76,-2000,2976000,1654640700
113941,420481,-0.02,29.755,-2000,2975500,1654641000
113941,420481,-0.02,29.757,-2000,2975700,1654641300
113941,420481,-0.02,29.753,-2000,2975300,1654641600
113941,420481,-0.02,29.749,-2000,2974900,1654641900
113941,420481,-0.02,29.744,-2000,2974400,1654642200
113941,420481,-0.02,29.748,-2000,2974800,1654642500
113941,420481,-0.02,29.743,-2000,2974300,1654642800
113941,420481,-0.02,29.737,-2000,2973700,1654643100
113941,420481,-0.02,29.742,-2000,2974200,1654643400
113941,420481,-0.02,29.739,-2000,2973900,1654643700
113941,420481,-0.02,29.729,-2000,2972900,1654644000
113941,420481,-0.02,29.732,-2000,2973200,1654644300
113941,420481,-0.06,29.732,-6000,2973200,1654644600
113941,420481,-0.06,29.73,-6000,2973000,1654644900
113941,420481,-0.06,29.724,-6000,2972400,1654645200
113941,420481,-0.06,29.723,-6000,2972300,1654645500
113941,420481,-0.06,29.721,-6000,2972100,1654645800
113941,420481,-0.06,29.714,-6000,2971400,1654646100
113941,420481,-0.06,29.714,-6000,2971400,1654646400
113941,420481,-0.06,29.711,-6000,2971100,1654646700
113941,420481,-0.06,29.699,-6000,2969900,1654647000
113941,420481,-0.06,29.704,-6000,2970400,1654647300
113941,420481,-0.06,29.703,-6000,2970300,1654647600
113941,420481,-0.06,29.698,-6000,2969800,1654647900
113941,420481,-0.06,29.696,-6000,2969600,1654648200
113941,420481,-0.06,29.693,-6000,2969300,1654648500
113941,420481,-0.06,29.69,-6000,2969000,1654648800
113941,420481,-0.06,29.688,-6000,2968800,1654649100
113941,420481,-0.06,29.686,-6000,2968600,1654649400
113941,420481,-0.06,29.678,-6000,2967800,1654649700
113941,420481,-0.06,29.677,-6000,2967700,1654650000
113941,420481,-0.06,29.673,-6000,2967300,1654650300
113941,420481,-0.06,29.672,-6000,2967200,1654650600
113941,420481,-0.06,29.67,-6000,2967000,1654650900
113941,420481,-0.06,29.669,-6000,2966900,1654651200
113941,420481,-0.06,29.669,-6000,2966900,1654651500
113941,420481,-0.06,29.669,-6000,2966900,1654651800
113941,420481,-0.06,29.668,-6000,2966800,1654652100
113941,420481,-0.06,29.664,-6000,2966400,1654652400
113941,420481,-0.06,29.659,-6000,2965900,1654652700
113941,420481,-0.06,29.659,-6000,2965900,1654653000
113941,420481,-0.06,29.651,-6000,2965100,1654653300
113941,420481,-0.06,29.654,-6000,2965400,1654653600
113941,420481,-0.06,29.646,-6000,2964600,1654653900
113941,420481,-0.06,29.644,-6000,2964400,1654654200
113941,420481,-0.06,29.65,-6000,2965000,1654654500
113941,420481,-0.06,29.644,-6000,2964400,1654654800
113941,420481,-0.06,29.639,-6000,2963900,1654655100
113941,420481,-0.06,29.641,-6000,2964100,1654655400
113941,420481,-0.06,29.63,-6000,2963000,1654655700
113941,420481,-0.06,29.629,-6000,2962900,1654656000
113941,420481,-0.06,29.628,-6000,2962800,1654656300
113941,420481,-0.06,29.617,-6000,2961700,1654656600
113941,420481,-0.06,29.619,-6000,2961900,1654656900
113941,420481,-0.06,29.62,-6000,2962000,1654657200
113941,420481,-0.06,29.618,-6000,2961800,1654657500
113941,420481,-0.06,29.616,-6000,2961600,1654657800
113941,420481,-0.06,29.616,-6000,2961600,1654658100
113941,420481,-0.06,29.607,-6000,2960700,1654658400
113941,420481,-0.06,29.613,-6000,2961300,1654658700
113941,420481,-0.06,29.612,-6000,2961200,1654659000
113941,420481,-0.06,29.611,-6000,2961100,1654659300
113941,420481,-0.06,29.613,-6000,2961300,1654659600
113941,420481,-0.06,29.606,-6000,2960600,1654659900
113941,420481,-0.06,29.608,-6000,2960800,1654660200
113941,420481,-0.06,29.61,-6000,2961000,1654660500
113941,420481,-0.06,29.606,-6000,2960600,1654660800
113941,420481,-0.06,29.605,-6000,2960500,1654661100
113941,420481,-0.06,29.605,-6000,2960500,1654661400
113941,420481,-0.06,29.607,-6000,2960700,1654661700
113941,420481,-0.06,29.612,-6000,2961200,1654662000
113941,420481,-0.06,29.607,-6000,2960700,1654662300
113941,420481,-0.06,29.607,-6000,2960700,1654662600
113941,420481,-0.06,29.61,-6000,2961000,1654662900
113941,420481,-0.06,29.605,-6000,2960500,1654663200
113941,420481,-0.02,29.609,-2000,2960900,1654663500
113941,420481,-0.02,29.601,-2000,2960100,1654663800
113941,420481,-0.02,29.599,-2000,2959900,1654664100
113941,420481,-0.02,29.599,-2000,2959900,1654664400
113941,420481,-0.02,29.6,-2000,2960000,1654664700
113941,420481,-0.02,29.6,-2000,2960000,1654665000
113941,420481,-0.02,29.6,-2000,2960000,1654665300
113941,420481,-0.02,29.588,-2000,2958800,1654665600
113941,420481,-0.02,29.593,-2000,2959300,1654665900
113941,420481,-0.02,29.592,-2000,2959200,1654666200
113941,420481,-0.02,29.588,-2000,2958800,1654666500
113941,420481,-0.02,29.587,-2000,2958700,1654666800
113941,420481,-0.02,29.586,-2000,2958600,1654667100
113941,420481,-0.02,29.589,-2000,2958900,1654667400
113941,420481,-0.02,29.585,-2000,2958500,1654667700
113941,420481,-0.02,29.588,-2000,2958800,1654668000
113941,420481,-0.02,29.593,-2000,2959300,1654668300
113941,420481,-0.02,29.589,-2000,2958900,1654668600
113941,420481,-0.02,29.582,-2000,2958200,1654668900
113941,420481,-0.02,29.58,-2000,2958000,1654669200
113941,420481,-0.02,29.581,-2000,2958100,1654669500
113941,420481,-0.02,29.581,-2000,2958100,1654669800
113941,420481,-0.02,29.581,-2000,2958100,1654670100
113941,420481,-0.02,29.582,-2000,2958200,1654670400
113941,420481,-0.02,29.58,-2000,2958000,1654670700
113941,420481,-0.02,29.581,-2000,2958100,1654671000
113941,420481,-0.02,29.583,-2000,2958300,1654671300
113941,420481,-0.02,29.582,-2000,2958200,1654671600
113941,420481,-0.02,29.584,-2000,2958400,1654671900
113941,420481,-0.02,29.581,-2000,2958100,1654672200
113941,420481,-0.02,29.583,-2000,2958300,1654672500
113941,420481,-0.02,29.578,-2000,2957800,1654672800
113941,420481,-0.02,29.586,-2000,2958600,1654673100
113941,420481,-0.02,29.582,-2000,2958200,1654673400
113941,420481,-0.02,29.587,-2000,2958700,1654673700
113941,420481,-0.02,29.58,-2000,2958000,1654674000
113941,420481,-0.02,29.581,-2000,2958100,1654674300
113941,420481,-0.02,29.578,-2000,2957800,1654674600
113941,420481,-0.02,29.577,-2000,2957700,1654674900
113941,420481,0,29.58,0,2958000,1654675200
113941,420481,0,29.584,0,2958400,1654675500
113941,420481,0,29.581,0,2958100,1654675800
113941,420481,0,29.582,0,2958200,1654676100
113941,420481,0,29.578,0,2957800,1654676400
113941,420481,0,29.578,0,2957800,1654676700
113941,420481,0,29.576,0,2957600,1654677000
113941,420481,0,29.574,0,2957400,1654677300
113941,420481,0,29.575,0,2957500,1654677600
113941,420481,0,29.57,0,2957000,1654677900
113941,420481,0,29.57,0,2957000,1654678200
113941,420481,0,29.568,0,2956800,1654678500
113941,420481,-0.02,29.56,-2000,2956000,1654678800
113941,420481,-0.02,29.564,-2000,2956400,1654679100
113941,420481,-0.02,29.57,-2000,2957000,1654679400
113941,420481,0,29.57,0,2957000,1654679700
113941,420481,0,29.571,0,2957100,1654680000
113941,420481,0,29.565,0,2956500,1654680300
113941,420481,0,29.57,0,2957000,1654680600
113941,420481,0,29.57,0,2957000,1654680900
113941,420481,0,29.575,0,2957500,1654681200
113941,420481,0,29.568,0,2956800,1654681500
113941,420481,0,29.571,0,2957100,1654681800
113941,420481,0,29.569,0,2956900,1654682100
113941,420481,0,29.567,0,2956700,1654682400
113941,420481,0,29.568,0,2956800,1654682700
113941,420481,0,29.573,0,2957300,1654683000
113941,420481,0,29.574,0,2957400,1654683300
113941,420481,0,29.571,0,2957100,1654683600
113941,420481,0,29.573,0,2957300,1654683900
113941,420481,0,29.576,0,2957600,1654684200
113941,420481,0,29.571,0,2957100,1654684500
113941,420481,0,29.574,0,2957400,1654684800
113941,420481,0,29.573,0,2957300,1654685100
113941,420481,0,29.569,0,2956900,1654685400
113941,420481,0,29.573,0,2957300,1654685700
113941,420481,0,29.572,0,2957200,1654686000
113941,420481,0,29.575,0,2957500,1654686300
113941,420481,0,29.576,0,2957600,1654686600
113941,420481,0,29.578,0,2957800,1654686900
113941,420481,0,29.58,0,2958000,1654687200
113941,420481,0,29.574,0,2957400,1654687500
113941,420481,0,29.577,0,2957700,1654687800
113941,420481,0,29.576,0,2957600,1654688100
113941,420481,0,29.577,0,2957700,1654688400
113941,420481,0,29.577,0,2957700,1654688700
113941,420481,0,29.578,0,2957800,1654689000
113941,420481,0,29.575,0,2957500,1654689300
113941,420481,0,29.575,0,2957500,1654689600
113941,420481,0,29.576,0,2957600,1654689900
113941,420481,0,29.576,0,2957600,1654690200
113941,420481,0,29.572,0,2957200,1654690500
113941,420481,0,29.579,0,2957900,1654690800
113941,420481,0,29.577,0,2957700,1654691100
113941,420481,0,29.576,0,2957600,1654691400
113941,420481,0,29.576,0,2957600,1654691700
113941,420481,0,29.576,0,2957600,1654692000
113941,420481,0,29.577,0,2957700,1654692300
113941,420481,0,29.578,0,2957800,1654692600
113941,420481,0,29.58,0,2958000,1654692900
113941,420481,0,29.581,0,2958100,1654693200
113941,420481,0,29.586,0,2958600,1654693500
113941,420481,0,29.585,0,2958500,1654693800
113941,420481,0,29.582,0,2958200,1654694100
113941,420481,0,29.589,0,2958900,1654694400
113941,420481,0,29.588,0,2958800,1654694700
113941,420481,0,29.589,0,2958900,1654695000
113941,420481,0,29.592,0,2959200,1654695300
113941,420481,0,29.591,0,2959100,1654695600
113941,420481,0.02,29.598,2000,2959800,1654695900
113941,420481,0.02,29.594,2000,2959400,1654696200
113941,420481,0.02,29.6,2000,2960000,1654696500
113941,420481,0.02,29.596,2000,2959600,1654696800
113941,420481,0.02,29.597,2000,2959700,1654697100
113941,420481,0.02,29.594,2000,2959400,1654697400
113941,420481,0.02,29.598,2000,2959800,1654697700
113941,420481,0.02,29.602,2000,2960200,1654698000
113941,420481,0.02,29.594,2000,2959400,1654698300
113941,420481,0,29.596,0,2959600,1654698600
113941,420481,0,29.599,0,2959900,1654698900
113941,420481,0,29.594,0,2959400,1654699200
113941,420481,0.02,29.605,2000,2960500,1654699500
113941,420481,0.02,29.597,2000,2959700,1654699800
113941,420481,0.02,29.605,2000,2960500,1654700100
113941,420481,0.02,29.605,2000,2960500,1654700400
113941,420481,0.02,29.604,2000,2960400,1654700700
113941,420481,0.02,29.607,2000,2960700,1654701000
113941,420481,0.02,29.609,2000,2960900,1654701300
113941,420481,0.02,29.609,2000,2960900,1654701600
113941,420481,0.02,29.614,2000,2961400,1654701900
113941,420481,0.02,29.607,2000,2960700,1654702200
113941,420481,0.02,29.612,2000,2961200,1654702500
113941,420481,0.02,29.611,2000,2961100,1654702800
113941,420481,0.02,29.616,2000,2961600,1654703100
113941,420481,0.02,29.616,2000,2961600,1654703400
113941,420481,0.02,29.61,2000,2961000,1654703700
113941,420481,0.02,29.612,2000,2961200,1654704000
113941,420481,0.02,29.618,2000,2961800,1654704300
113941,420481,0.02,29.618,2000,2961800,1654704600
113941,420481,0.02,29.616,2000,2961600,1654704900
113941,420481,0.02,29.618,2000,2961800,1654705200
113941,420481,0.02,29.62,2000,2962000,1654705500
113941,420481,0.02,29.62,2000,2962000,1654705800
113941,420481,0.02,29.621,2000,2962100,1654706100
113941,420481,0.02,29.623,2000,2962300,1654706400
113941,420481,0.02,29.626,2000,2962600,1654706700
113941,420481,0.02,29.632,2000,2963200,1654707000
113941,420481,0.02,29.631,2000,2963100,1654707300
113941,420481,0.02,29.633,2000,2963300,1654707600
113941,420481,0.02,29.628,2000,2962800,1654707900
113941,420481,0.02,29.64,2000,2964000,1654708200
113941,420481,0.02,29.636,2000,2963600,1654708500
113941,420481,0.02,29.639,2000,2963900,1654708800
113941,420481,0.02,29.637,2000,2963700,1654709100
113941,420481,0.02,29.64,2000,2964000,1654709400
113941,420481,0.02,29.643,2000,2964300,1654709700
113941,420481,0.02,29.64,2000,2964000,1654710000
113941,420481,0.02,29.642,2000,2964200,1654710300
113941,420481,0.02,29.647,2000,2964700,1654710600
113941,420481,0.02,29.641,2000,2964100,1654710900
113941,420481,0.02,29.649,2000,2964900,1654711200
113941,420481,0.02,29.65,2000,2965000,1654711500
113941,420481,0.02,29.657,2000,2965700,1654711800
113941,420481,0.02,29.654,2000,2965400,1654712100
113941,420481,0.02,29.659,2000,2965900,1654712400
113941,420481,0.02,29.662,2000,2966200,1654712700
113941,420481,0.02,29.663,2000,2966300,1654713000
113941,420481,0.02,29.662,2000,2966200,1654713300
113941,420481,0.02,29.662,2000,2966200,1654713600
113941,420481,0.02,29.663,2000,2966300,1654713900
113941,420481,0.02,29.669,2000,2966900,1654714200
113941,420481,0.02,29.666,2000,2966600,1654714500
113941,420481,0.02,29.667,2000,2966700,1654714800
113941,420481,0.02,29.676,2000,2967600,1654715100
113941,420481,0.02,29.676,2000,2967600,1654715400
113941,420481,0.06,29.682,6000,2968200,1654715700
113941,420481,0.06,29.676,6000,2967600,1654716000
113941,420481,0.06,29.68,6000,2968000,1654716300
113941,420481,0.06,29.683,6000,2968300,1654716600
113941,420481,0.06,29.687,6000,2968700,1654716900
113941,420481,0.06,29.687,6000,2968700,1654717200
113941,420481,0.02,29.685,2000,2968500,1654717500
113941,420481,0.02,29.687,2000,2968700,1654717800
113941,420481,0.02,29.69,2000,2969000,1654718100
113941,420481,0.02,29.692,2000,2969200,1654718400
113941,420481,0.02,29.695,2000,2969500,1654718700
113941,420481,0.02,29.693,2000,2969300,1654719000
113941,420481,0.06,29.698,6000,2969800,1654719300
113941,420481,0.06,29.695,6000,2969500,1654719600
113941,420481,0.06,29.698,6000,2969800,1654719900
113941,420481,0.06,29.7,6000,2970000,1654720200
113941,420481,0.06,29.707,6000,2970700,1654720500
113941,420481,0.06,29.708,6000,2970800,1654720800
113941,420481,0.06,29.713,6000,2971300,1654721100
113941,420481,0.06,29.717,6000,2971700,1654721400
113941,420481,0.06,29.715,6000,2971500,1654721700
113941,420481,0.06,29.713,6000,2971300,1654722000
113941,420481,0.06,29.721,6000,2972100,1654722300
113941,420481,0.06,29.727,6000,2972700,1654722600
113941,420481,0.06,29.723,6000,2972300,1654722900
113941,420481,0.06,29.724,6000,2972400,1654723200
113941,420481,0.06,29.725,6000,2972500,1654723500
113941,420481,0.06,29.727,6000,2972700,1654723800
113941,420481,0.06,29.734,6000,2973400,1654724100
113941,420481,0.06,29.731,6000,2973100,1654724400
113941,420481,0.06,29.733,6000,2973300,1654724700
113941,420481,0.06,29.734,6000,2973400,1654725000
113941,420481,0.06,29.738,6000,2973800,1654725300
113941,420481,0.06,29.741,6000,2974100,1654725600
113941,420481,0.06,29.739,6000,2973900,1654725900
113941,420481,0.06,29.743,6000,2974300,1654726200
113941,420481,0.06,29.744,6000,2974400,1654726500
113941,420481,0.06,29.744,6000,2974400,1654726800
113941,420481,0.06,29.743,6000,2974300,1654727100
113941,420481,0.06,29.748,6000,2974800,1654727400
