"station_id","lsid","rain_rate_hi_at","rain_rate_hi_last_15_min_clicks","rain_rate_hi_clicks","rainfall_last_15_min_in","rainfall_in","rainfall_last_60_min_mm","rainfall_mm","rainfall_last_60_min_in","rain_rate_last_mm","rainfall_last_15_min_mm","rain_rate_last_clicks","rain_rate_hi_in","rain_rate_last_in","rain_rate_hi_last_15_min_mm","rainfall_last_15_min_clicks","rainfall_last_60_min_clicks","rain_rate_hi_last_15_min_in","rain_rate_hi_mm","rainfall_clicks","ts"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655072700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655073000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655073300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655073600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655073900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655074200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655074500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655074800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655075100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655075400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655075700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655076000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655076300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655076600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655076900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655077200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655077500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655077800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655078100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655078400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655078700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655079000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655079300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655079600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655079900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655080200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655080500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655080800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655081100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655081400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655081700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655082000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655082300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655082600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655082900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655083200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655083500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655083800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655084100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655084400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655084700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655085000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655085300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655085600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655085900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655086200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655086500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655086800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655087100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655087400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655087700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655088000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655088300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655088600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655088900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655089200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655089500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655089800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655090100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655090400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655090700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655091000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655091300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655091600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655091900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655092200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655092500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655092800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655093100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655093400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655093700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655094000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655094300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655094600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655094900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655095200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655095500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655095800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655096100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655096400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655096700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655097000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655097300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655097600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655097900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655098200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655098500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655098800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655099100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655099400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655099700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655100000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655100600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655100900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655101200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655101500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655101800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655102100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655102400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655102700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655103000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655103300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655103600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655103900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655104200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655104500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655104800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655105100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655105400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655105700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655106000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655106300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655106600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655106900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655107200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655107500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655107800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655108100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655108400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655108700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655109000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655109300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655109600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655109900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655110200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655110500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655110800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655111100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655111400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655111700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655112000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655112300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655112600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655112900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655113200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655113500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655113800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655114100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655114400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655114700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655115000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655115300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655115600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655115900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655116200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655116500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655116800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655117100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655117400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655117700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655118000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655118300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655118600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655118900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655119200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655119500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655119800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655120100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655120400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655120700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655121000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655121300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655121600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655121900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655122200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655122500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655122800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655123100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655123400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655123700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655124000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655124300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655124600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655124900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655125200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655125500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655125800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655126100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655126400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655126700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655127000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655127300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655127600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655127900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655128200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655128500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655128800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655129100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655129400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655129700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655130000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655130300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655130600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655130900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655131200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655131500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655131800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655132100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655132400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655132700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655133000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655133300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655133600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655133900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655134500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655134800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655135100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655135400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655135700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655136000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655136300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655136600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655136900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655137200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655137500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655137800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655138100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655138400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655138700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655139000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655139300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655139900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655140200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655140500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655140800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655141100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655141400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655141700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655142000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655142300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655142600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655142900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655143200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655143500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655143800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655144100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655144400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655144700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655145000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655145300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655145600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655145900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655146200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655146500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655146800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655147100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655147400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655147700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655148000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655148300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655148600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655148900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655149200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655149500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655149800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655150100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655150400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655150700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655151000"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655151300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655151600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655151900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655152200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1655152500"
