﻿_id,station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
90844,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90845,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90846,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90847,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90848,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90849,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90850,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90851,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90852,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90853,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90854,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90855,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90856,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90857,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90858,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90859,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90860,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90861,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90862,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90863,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90864,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90865,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90866,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90867,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90868,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90869,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90870,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90871,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90872,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90873,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90874,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90875,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90876,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90877,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90878,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90879,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90880,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90881,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90882,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90883,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90884,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90885,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90886,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90887,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90888,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90889,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90890,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90891,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90892,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90893,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90894,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90895,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90896,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90897,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90898,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90899,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90900,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90901,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90902,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90903,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90904,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90905,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90906,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90907,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90908,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90909,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90910,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90911,113941,478072,0.713,15.70,1.37,1.14,0.23,1,1690019700
90912,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90913,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90914,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90915,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90916,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90917,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90918,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90919,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90920,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90921,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90922,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90923,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90924,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90925,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90926,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90927,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90928,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90929,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90930,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90931,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90932,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90933,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90934,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90935,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90936,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90937,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90938,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90939,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90940,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90941,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90942,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90943,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90944,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90945,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90946,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90947,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90948,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90949,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90950,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90951,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90952,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90953,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90954,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90955,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90956,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90957,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90958,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90959,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90960,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90961,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90962,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90963,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90964,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90965,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90966,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90967,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90968,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90969,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90970,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90971,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90972,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90973,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90974,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90975,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90976,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90977,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90978,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90979,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90980,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90981,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90982,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90983,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90984,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90985,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90986,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90987,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90988,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90989,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90990,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90991,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90992,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90993,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90994,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90995,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90996,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90997,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90998,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
90999,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
91000,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
91001,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
91002,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
91003,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
91004,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
91005,113941,478072,0.7,16.10,1.39,1.14,0.25,1,1690041300
91006,113941,478072,0.711,16.10,1.42,1.14,0.27,1,1690070100
91007,113941,478072,0.711,16.10,1.42,1.14,0.27,1,1690070100
91008,113941,478072,0.711,16.10,1.42,1.14,0.27,1,1690070100
91009,113941,478072,0.706,16.10,1.42,1.14,0.28,1,1690070700
91010,113941,478072,0.706,16.10,1.42,1.14,0.28,1,1690070700
91011,113941,478072,0.706,16.10,1.42,1.14,0.28,1,1690070700
91012,113941,478072,0.706,16.10,1.42,1.14,0.28,1,1690070700
91013,113941,478072,0.696,16.10,1.43,1.14,0.29,1,1690071900
91014,113941,478072,0.704,16.10,1.43,1.14,0.29,1,1690072200
91015,113941,478072,0.704,16.10,1.43,1.14,0.29,1,1690072200
91016,113941,478072,0.704,16.10,1.43,1.14,0.29,1,1690072200
91017,113941,478072,0.704,16.10,1.43,1.14,0.29,1,1690072200
91018,113941,478072,0.704,16.10,1.43,1.14,0.29,1,1690072200
91019,113941,478072,0.71,16.10,1.43,1.14,0.29,1,1690073700
91020,113941,478072,0.707,16.10,1.43,1.14,0.29,1,1690074000
91021,113941,478072,0.704,16.10,1.43,1.14,0.29,1,1690074300
91022,113941,478072,0.705,16.10,1.43,1.14,0.29,1,1690074600
91023,113941,478072,0.709,16.10,1.43,1.14,0.29,1,1690075200
91024,113941,478072,0.709,16.10,1.43,1.14,0.29,1,1690075200
91025,113941,478072,0.708,16.10,1.43,1.14,0.29,1,1690075500
91026,113941,478072,0.71,16.10,1.43,1.14,0.29,1,1690075800
91027,113941,478072,0.717,16.10,1.42,1.14,0.28,1,1690076400
91028,113941,478072,0.715,16.10,1.42,1.14,0.27,1,1690077000
91029,113941,478072,0.715,16.10,1.42,1.14,0.27,1,1690077000
91030,113941,478072,0.72,16.10,1.42,1.14,0.27,1,1690077300
91031,113941,478072,0.725,16.10,1.41,1.14,0.27,1,1690077600
91032,113941,478072,0.722,16.10,1.41,1.14,0.27,1,1690077900
91033,113941,478072,0.725,16.10,1.41,1.14,0.27,1,1690078200
91034,113941,478072,0.733,16.10,1.41,1.14,0.27,1,1690078500
91035,113941,478072,0.728,16.10,1.41,1.14,0.27,1,1690078800
91036,113941,478072,0.734,16.10,1.41,1.14,0.27,1,1690079100
91037,113941,478072,0.738,16.00,1.41,1.14,0.27,1,1690079700
91038,113941,478072,0.737,16.00,1.41,1.14,0.26,1,1690080000
91039,113941,478072,0.737,16.00,1.41,1.14,0.26,1,1690080000
91040,113941,478072,0.739,16.00,1.41,1.14,0.27,1,1690080300
91041,113941,478072,0.74,16.00,1.41,1.14,0.27,1,1690080600
91042,113941,478072,0.743,16.00,1.41,1.14,0.27,1,1690080900
91043,113941,478072,0.744,16.00,1.41,1.14,0.26,1,1690081200
91044,113941,478072,0.748,16.00,1.41,1.14,0.26,1,1690081500
91045,113941,478072,0.737,16.00,1.41,1.14,0.26,1,1690081800
91046,113941,478072,0.742,16.00,1.40,1.14,0.26,1,1690082100
91047,113941,478072,0.742,16.00,1.40,1.14,0.26,1,1690082100
91048,113941,478072,0.741,16.00,1.41,1.14,0.26,1,1690082700
91049,113941,478072,0.751,16.00,1.41,1.14,0.27,1,1690083300
91050,113941,478072,0.751,16.00,1.41,1.14,0.27,1,1690083300
91051,113941,478072,0.743,16.00,1.41,1.14,0.27,1,1690083600
91052,113941,478072,0.746,16.00,1.41,1.14,0.27,1,1690083900
91053,113941,478072,0.745,16.00,1.42,1.14,0.28,1,1690084200
91054,113941,478072,0.743,16.00,1.42,1.14,0.28,1,1690084500
91055,113941,478072,0.74,16.00,1.42,1.14,0.28,1,1690084800
91056,113941,478072,0.742,16.00,1.42,1.14,0.28,1,1690085400
91057,113941,478072,0.742,16.00,1.42,1.14,0.28,1,1690085400
91058,113941,478072,0.752,16.00,1.42,1.14,0.28,1,1690086000
91059,113941,478072,0.752,16.00,1.42,1.14,0.28,1,1690086000
91060,113941,478072,0.748,16.00,1.42,1.14,0.28,1,1690086300
91061,113941,478072,0.748,16.00,1.42,1.14,0.28,1,1690086600
91062,113941,478072,0.747,16.00,1.42,1.14,0.28,1,1690086900
91063,113941,478072,0.752,16.00,1.42,1.14,0.28,1,1690087200
91064,113941,478072,0.747,16.00,1.42,1.14,0.28,1,1690087500
91065,113941,478072,0.759,16.00,1.42,1.14,0.28,1,1690088100
91066,113941,478072,0.759,16.00,1.42,1.14,0.28,1,1690088100
91067,113941,478072,0.756,16.00,1.42,1.14,0.28,1,1690088700
91068,113941,478072,0.756,16.00,1.42,1.14,0.28,1,1690088700
91069,113941,478072,0.756,16.00,1.42,1.14,0.28,1,1690089000
91070,113941,478072,0.766,16.00,1.42,1.14,0.28,1,1690089600
91071,113941,478072,0.761,16.00,1.42,1.14,0.28,1,1690089900
91072,113941,478072,0.761,16.00,1.42,1.14,0.28,1,1690089900
91073,113941,478072,0.767,16.00,1.42,1.14,0.28,1,1690090500
91074,113941,478072,0.767,16.00,1.42,1.14,0.28,1,1690090500
91075,113941,478072,0.762,16.00,1.42,1.14,0.28,1,1690090800
91076,113941,478072,0.769,16.00,1.42,1.14,0.28,1,1690091100
91077,113941,478072,0.764,16.00,1.42,1.14,0.27,1,1690091400
91078,113941,478072,0.771,16.00,1.42,1.14,0.27,1,1690091700
91079,113941,478072,0.765,16.00,1.43,1.14,0.28,1,1690092000
91080,113941,478072,0.772,16.00,1.42,1.14,0.28,1,1690092600
91081,113941,478072,0.772,16.00,1.42,1.14,0.28,1,1690092600
91082,113941,478072,0.773,16.00,1.42,1.14,0.28,1,1690092900
91083,113941,478072,0.773,16.00,1.42,1.14,0.28,1,1690092900
91084,113941,478072,0.771,16.00,1.41,1.14,0.27,1,1690093500
91085,113941,478072,0.769,16.00,1.41,1.14,0.27,1,1690093800
91086,113941,478072,0.776,16.00,1.41,1.14,0.27,1,1690094100
91087,113941,478072,0.776,16.00,1.41,1.14,0.27,1,1690094400
91088,113941,478072,0.777,16.00,1.41,1.14,0.27,1,1690094700
91089,113941,478072,0.78,16.00,1.41,1.14,0.26,1,1690095300
91090,113941,478072,0.78,16.00,1.41,1.14,0.26,1,1690095300
91091,113941,478072,0.782,16.00,1.41,1.14,0.27,1,1690095600
91092,113941,478072,0.778,16.00,1.41,1.14,0.27,1,1690095900
91093,113941,478072,0.777,16.00,1.41,1.14,0.27,1,1690096200
91094,113941,478072,0.773,16.00,1.41,1.14,0.27,1,1690096500
91095,113941,478072,0.773,16.00,1.41,1.14,0.27,1,1690096500
91096,113941,478072,0.773,16.00,1.41,1.14,0.27,1,1690096500
91097,113941,478072,0.773,16.00,1.41,1.14,0.27,1,1690096500
91098,113941,478072,0.783,16.00,1.41,1.14,0.26,1,1690098000
91099,113941,478072,0.783,16.00,1.41,1.14,0.26,1,1690098000
91100,113941,478072,0.783,16.00,1.41,1.14,0.27,1,1690098300
91101,113941,478072,0.779,16.00,1.41,1.14,0.27,1,1690098600
91102,113941,478072,0.779,16.00,1.41,1.14,0.27,1,1690098600
91103,113941,478072,0.779,16.00,1.41,1.14,0.27,1,1690098600
91104,113941,478072,0.779,16.00,1.41,1.14,0.27,1,1690098600
91105,113941,478072,0.779,16.00,1.41,1.14,0.27,1,1690098600
91106,113941,478072,0.779,16.00,1.41,1.14,0.27,1,1690098600
91107,113941,478072,0.779,16.00,1.41,1.14,0.27,1,1690098600
91108,113941,478072,0.789,16.00,1.40,1.14,0.26,1,1690100700
91109,113941,478072,0.787,16.00,1.40,1.14,0.26,1,1690101000
91110,113941,478072,0.787,16.00,1.40,1.14,0.26,1,1690101000
91111,113941,478072,0.787,16.00,1.40,1.14,0.26,1,1690101000
91112,113941,478072,0.787,16.00,1.40,1.14,0.26,1,1690101000
91113,113941,478072,0.787,16.00,1.40,1.14,0.26,1,1690101000
91114,113941,478072,0.787,16.00,1.40,1.14,0.26,1,1690101000
91115,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91116,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91117,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91118,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91119,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91120,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91121,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91122,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91123,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91124,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91125,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91126,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91127,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91128,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91129,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91130,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91131,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91132,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91133,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91134,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91135,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91136,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91137,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91138,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91139,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91140,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91141,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91142,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91143,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91144,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91145,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91146,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91147,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91148,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91149,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91150,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91151,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91152,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91153,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91154,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91155,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91156,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91157,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91158,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91159,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91160,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91161,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91162,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91163,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91164,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91165,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91166,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91167,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91168,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91169,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91170,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91171,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91172,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91173,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91174,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91175,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91176,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91177,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91178,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91179,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91180,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91181,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91182,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91183,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91184,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91185,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91186,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91187,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91188,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91189,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91190,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91191,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91192,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91193,113941,478072,0.791,16.00,1.40,1.14,0.26,1,1690102800
91194,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91195,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91196,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91197,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91198,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91199,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91200,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91201,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91202,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91203,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91204,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91205,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91206,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91207,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91208,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91209,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91210,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91211,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91212,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91213,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91214,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91215,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91216,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91217,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91218,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91219,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91220,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91221,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91222,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91223,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91224,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91225,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91226,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91227,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91228,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91229,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
91230,113941,478072,0.813,16.20,1.41,1.14,0.27,1,1690126800
