﻿_id,station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
100844,113941,478073,0.443,16.80,1.25,1.14,0.11,1,1693673700
100845,113941,478073,0.441,16.80,1.25,1.14,0.11,1,1693674000
100846,113941,478073,0.443,16.70,1.25,1.14,0.11,1,1693674600
100847,113941,478073,0.449,16.70,1.25,1.14,0.11,1,1693675200
100848,113941,478073,0.445,16.70,1.25,1.14,0.11,1,1693675500
100849,113941,478073,0.447,16.70,1.25,1.14,0.11,1,1693675800
100850,113941,478073,0.446,16.70,1.25,1.14,0.11,1,1693676100
100851,113941,478073,0.445,16.70,1.25,1.14,0.11,1,1693676400
100852,113941,478073,0.445,16.70,1.25,1.14,0.11,1,1693676400
100853,113941,478073,0.444,16.70,1.25,1.14,0.11,1,1693676700
100854,113941,478073,0.452,16.60,1.25,1.14,0.11,1,1693677300
100855,113941,478073,0.452,16.60,1.25,1.14,0.11,1,1693677300
100856,113941,478073,0.45,16.60,1.25,1.14,0.11,1,1693677900
100857,113941,478073,0.45,16.60,1.25,1.14,0.11,1,1693677900
100858,113941,478073,0.453,16.60,1.25,1.14,0.11,1,1693678200
100859,113941,478073,0.453,16.60,1.25,1.14,0.11,1,1693678800
100860,113941,478073,0.453,16.60,1.25,1.14,0.11,1,1693678800
100861,113941,478073,0.447,16.60,1.25,1.14,0.11,1,1693679100
100862,113941,478073,0.448,16.50,1.25,1.14,0.11,1,1693679700
100863,113941,478073,0.448,16.50,1.26,1.14,0.12,1,1693680000
100864,113941,478073,0.45,16.50,1.25,1.14,0.11,1,1693680300
100865,113941,478073,0.449,16.50,1.26,1.14,0.11,1,1693680900
100866,113941,478073,0.449,16.50,1.26,1.14,0.11,1,1693680900
100867,113941,478073,0.458,16.40,1.25,1.14,0.11,1,1693681500
100868,113941,478073,0.452,16.40,1.25,1.14,0.11,1,1693681800
100869,113941,478073,0.452,16.40,1.25,1.14,0.11,1,1693681800
100870,113941,478073,0.452,16.40,1.25,1.14,0.11,1,1693682400
100871,113941,478073,0.451,16.30,1.25,1.14,0.11,1,1693682700
100872,113941,478073,0.45,16.30,1.25,1.14,0.11,1,1693683000
100873,113941,478073,0.445,16.30,1.25,1.14,0.11,1,1693683300
100874,113941,478073,0.447,16.30,1.25,1.14,0.11,1,1693683600
100875,113941,478073,0.447,16.30,1.25,1.14,0.11,1,1693683600
100876,113941,478073,0.451,16.20,1.25,1.14,0.11,1,1693684200
100877,113941,478073,0.451,16.20,1.25,1.14,0.11,1,1693684500
100878,113941,478073,0.449,16.20,1.25,1.14,0.11,1,1693684800
100879,113941,478073,0.449,16.20,1.25,1.14,0.11,1,1693684800
100880,113941,478073,0.453,16.20,1.25,1.14,0.11,1,1693685400
100881,113941,478073,0.453,16.20,1.25,1.14,0.11,1,1693685400
100882,113941,478073,0.447,16.10,1.25,1.14,0.11,1,1693686000
100883,113941,478073,0.45,16.10,1.25,1.14,0.11,1,1693686300
100884,113941,478073,0.45,16.10,1.25,1.14,0.11,1,1693686300
100885,113941,478073,0.45,16.10,1.25,1.14,0.11,1,1693686300
100886,113941,478073,0.448,16.00,1.25,1.14,0.11,1,1693687200
100887,113941,478073,0.448,16.00,1.25,1.14,0.11,1,1693687200
100888,113941,478073,0.437,16.00,1.25,1.14,0.11,1,1693687800
100889,113941,478073,0.43,16.00,1.25,1.14,0.11,1,1693688100
100890,113941,478073,0.43,16.00,1.25,1.14,0.11,1,1693688100
100891,113941,478073,0.423,15.90,1.25,1.14,0.11,1,1693688700
100892,113941,478073,0.423,15.90,1.25,1.14,0.11,1,1693688700
100893,113941,478073,0.416,15.90,1.25,1.14,0.11,1,1693689300
100894,113941,478073,0.422,15.90,1.25,1.14,0.11,1,1693689600
100895,113941,478073,0.421,15.80,1.25,1.14,0.11,1,1693689900
100896,113941,478073,0.421,15.80,1.25,1.14,0.11,1,1693689900
100897,113941,478073,0.42,15.80,1.25,1.14,0.11,1,1693690200
100898,113941,478073,0.421,15.80,1.25,1.14,0.11,1,1693690800
100899,113941,478073,0.423,15.70,1.25,1.14,0.11,1,1693691100
100900,113941,478073,0.416,15.70,1.25,1.14,0.11,1,1693691400
100901,113941,478073,0.416,15.70,1.25,1.14,0.11,1,1693691400
100902,113941,478073,0.42,15.70,1.25,1.14,0.11,1,1693691700
100903,113941,478073,0.417,15.60,1.25,1.14,0.11,1,1693692300
100904,113941,478073,0.422,15.60,1.25,1.14,0.11,1,1693692600
100905,113941,478073,0.419,15.60,1.25,1.14,0.11,1,1693692900
100906,113941,478073,0.417,15.60,1.25,1.14,0.11,1,1693693200
100907,113941,478073,0.414,15.50,1.25,1.14,0.11,1,1693693500
100908,113941,478073,0.414,15.50,1.25,1.14,0.11,1,1693693500
100909,113941,478073,0.421,15.50,1.25,1.14,0.11,1,1693694100
100910,113941,478073,0.421,15.50,1.25,1.14,0.11,1,1693694400
100911,113941,478073,0.421,15.50,1.25,1.14,0.11,1,1693694400
100912,113941,478073,0.423,15.40,1.25,1.14,0.11,1,1693695000
100913,113941,478073,0.421,15.40,1.25,1.14,0.11,1,1693695300
100914,113941,478073,0.421,15.40,1.25,1.14,0.11,1,1693695300
100915,113941,478073,0.421,15.30,1.25,1.14,0.11,1,1693695900
100916,113941,478073,0.424,15.30,1.25,1.14,0.11,1,1693696200
100917,113941,478073,0.424,15.30,1.25,1.14,0.11,1,1693696200
100918,113941,478073,0.424,15.20,1.25,1.14,0.11,1,1693697100
100919,113941,478073,0.424,15.20,1.25,1.14,0.11,1,1693697100
100920,113941,478073,0.419,15.20,1.25,1.14,0.11,1,1693697700
100921,113941,478073,0.422,15.20,1.25,1.14,0.11,1,1693698000
100922,113941,478073,0.422,15.20,1.25,1.14,0.11,1,1693698000
100923,113941,478073,0.429,15.20,1.25,1.14,0.11,1,1693698300
100924,113941,478073,0.429,15.10,1.25,1.14,0.11,1,1693698900
100925,113941,478073,0.429,15.10,1.25,1.14,0.11,1,1693698900
100926,113941,478073,0.426,15.10,1.25,1.14,0.11,1,1693699500
100927,113941,478073,0.427,15.10,1.25,1.14,0.11,1,1693699800
100928,113941,478073,0.427,15.10,1.25,1.14,0.11,1,1693699800
100929,113941,478073,0.425,15.00,1.25,1.14,0.11,1,1693700400
100930,113941,478073,0.425,15.00,1.25,1.14,0.11,1,1693700400
100931,113941,478073,0.426,15.00,1.25,1.14,0.11,1,1693700700
100932,113941,478073,0.43,15.00,1.25,1.14,0.11,1,1693701300
100933,113941,478073,0.427,15.00,1.25,1.14,0.11,1,1693701600
100934,113941,478073,0.427,15.00,1.25,1.14,0.11,1,1693701600
100935,113941,478073,0.426,15.00,1.25,1.14,0.11,1,1693701900
100936,113941,478073,0.425,14.90,1.25,1.14,0.11,1,1693702500
100937,113941,478073,0.425,14.90,1.25,1.14,0.11,1,1693702500
100938,113941,478073,0.428,14.90,1.25,1.14,0.11,1,1693702800
100939,113941,478073,0.43,14.90,1.25,1.14,0.11,1,1693703400
100940,113941,478073,0.43,14.90,1.25,1.14,0.11,1,1693703400
100941,113941,478073,0.43,14.90,1.25,1.14,0.11,1,1693703700
100942,113941,478073,0.432,14.90,1.25,1.14,0.11,1,1693704300
100943,113941,478073,0.432,14.90,1.25,1.14,0.11,1,1693704300
100944,113941,478073,0.434,14.90,1.25,1.14,0.11,1,1693704900
100945,113941,478073,0.43,14.90,1.25,1.14,0.11,1,1693705200
100946,113941,478073,0.43,14.90,1.25,1.14,0.11,1,1693705200
100947,113941,478073,0.432,14.80,1.25,1.14,0.11,1,1693705800
100948,113941,478073,0.433,14.80,1.25,1.14,0.11,1,1693706100
100949,113941,478073,0.433,14.80,1.25,1.14,0.11,1,1693706100
100950,113941,478073,0.438,14.80,1.25,1.14,0.11,1,1693706700
100951,113941,478073,0.436,14.80,1.25,1.14,0.11,1,1693707000
100952,113941,478073,0.436,14.80,1.25,1.14,0.11,1,1693707000
100953,113941,478073,0.438,14.80,1.25,1.14,0.11,1,1693707600
100954,113941,478073,0.433,14.80,1.25,1.14,0.11,1,1693707900
100955,113941,478073,0.433,14.80,1.25,1.14,0.11,1,1693707900
100956,113941,478073,0.426,14.80,1.25,1.14,0.11,1,1693708500
100957,113941,478073,0.435,14.80,1.25,1.14,0.11,1,1693708800
100958,113941,478073,0.435,14.80,1.25,1.14,0.11,1,1693708800
100959,113941,478073,0.435,14.80,1.25,1.14,0.11,1,1693709400
100960,113941,478073,0.436,14.80,1.25,1.14,0.11,1,1693709700
100961,113941,478073,0.436,14.80,1.25,1.14,0.11,1,1693709700
100962,113941,478073,0.431,14.80,1.25,1.14,0.11,1,1693710300
100963,113941,478073,0.438,14.80,1.25,1.14,0.11,1,1693710600
100964,113941,478073,0.438,14.80,1.25,1.14,0.11,1,1693710600
100965,113941,478073,0.437,14.80,1.25,1.14,0.11,1,1693711200
100966,113941,478073,0.44,14.80,1.25,1.14,0.10,1,1693711500
100967,113941,478073,0.44,14.80,1.25,1.14,0.10,1,1693711500
100968,113941,478073,0.437,14.80,1.25,1.14,0.11,1,1693712100
100969,113941,478073,0.435,14.80,1.25,1.14,0.11,1,1693712400
100970,113941,478073,0.435,14.80,1.25,1.14,0.11,1,1693712400
100971,113941,478073,0.432,14.80,1.25,1.14,0.10,1,1693713000
100972,113941,478073,0.433,14.80,1.25,1.14,0.10,1,1693713300
100973,113941,478073,0.438,14.70,1.25,1.14,0.11,1,1693713900
100974,113941,478073,0.441,14.70,1.25,1.14,0.11,1,1693714200
100975,113941,478073,0.441,14.70,1.25,1.14,0.11,1,1693714200
100976,113941,478073,0.444,14.70,1.25,1.14,0.10,1,1693714800
100977,113941,478073,0.444,14.70,1.25,1.14,0.10,1,1693714800
100978,113941,478073,0.444,14.70,1.25,1.14,0.10,1,1693715100
100979,113941,478073,0.434,14.70,1.25,1.14,0.10,1,1693715700
100980,113941,478073,0.437,14.70,1.25,1.14,0.11,1,1693716000
100981,113941,478073,0.437,14.70,1.25,1.14,0.11,1,1693716000
100982,113941,478073,0.44,14.60,1.24,1.14,0.10,1,1693716600
100983,113941,478073,0.434,14.60,1.25,1.14,0.11,1,1693716900
100984,113941,478073,0.434,14.60,1.25,1.14,0.11,1,1693716900
100985,113941,478073,0.441,14.60,1.25,1.14,0.11,1,1693717500
100986,113941,478073,0.44,14.60,1.25,1.14,0.11,1,1693717800
100987,113941,478073,0.44,14.60,1.25,1.14,0.11,1,1693717800
100988,113941,478073,0.441,14.60,1.24,1.14,0.10,1,1693718400
100989,113941,478073,0.44,14.60,1.25,1.14,0.10,1,1693718700
100990,113941,478073,0.44,14.60,1.25,1.14,0.10,1,1693718700
100991,113941,478073,0.442,14.50,1.25,1.14,0.11,1,1693719300
100992,113941,478073,0.444,14.50,1.25,1.14,0.10,1,1693719600
100993,113941,478073,0.444,14.50,1.25,1.14,0.10,1,1693719600
100994,113941,478073,0.446,14.50,1.25,1.14,0.11,1,1693720200
100995,113941,478073,0.445,14.50,1.25,1.14,0.10,1,1693720500
100996,113941,478073,0.445,14.50,1.25,1.14,0.10,1,1693720500
100997,113941,478073,0.445,14.50,1.24,1.14,0.10,1,1693721100
100998,113941,478073,0.439,14.50,1.24,1.14,0.10,1,1693721400
100999,113941,478073,0.439,14.50,1.24,1.14,0.10,1,1693721400
101000,113941,478073,0.445,14.50,1.24,1.14,0.10,1,1693722000
101001,113941,478073,0.447,14.50,1.24,1.14,0.10,1,1693722300
101002,113941,478073,0.447,14.50,1.24,1.14,0.10,1,1693722300
101003,113941,478073,0.439,14.50,1.24,1.14,0.10,1,1693722900
101004,113941,478073,0.439,14.50,1.24,1.14,0.10,1,1693722900
101005,113941,478073,0.439,14.50,1.24,1.14,0.10,1,1693722900
101006,113941,478073,0.443,14.50,1.24,1.14,0.10,1,1693723800
101007,113941,478073,0.44,14.50,1.24,1.14,0.10,1,1693724100
101008,113941,478073,0.44,14.50,1.24,1.14,0.10,1,1693724100
101009,113941,478073,0.448,14.60,1.24,1.14,0.10,1,1693724700
101010,113941,478073,0.444,14.60,1.24,1.14,0.10,1,1693725000
101011,113941,478073,0.444,14.60,1.24,1.14,0.10,1,1693725000
101012,113941,478073,0.444,14.60,1.24,1.14,0.10,1,1693725600
101013,113941,478073,0.446,14.60,1.24,1.14,0.10,1,1693725900
101014,113941,478073,0.446,14.60,1.24,1.14,0.10,1,1693725900
101015,113941,478073,0.45,14.70,1.24,1.14,0.10,1,1693726500
101016,113941,478073,0.45,14.70,1.24,1.14,0.10,1,1693726500
101017,113941,478073,0.445,14.70,1.24,1.14,0.10,1,1693726800
101018,113941,478073,0.446,14.70,1.24,1.14,0.10,1,1693727400
101019,113941,478073,0.443,14.80,1.24,1.14,0.10,1,1693727700
101020,113941,478073,0.443,14.80,1.24,1.14,0.10,1,1693727700
101021,113941,478073,0.446,14.80,1.24,1.14,0.10,1,1693728300
101022,113941,478073,0.446,14.80,1.24,1.14,0.10,1,1693728600
101023,113941,478073,0.446,14.80,1.24,1.14,0.10,1,1693728600
101024,113941,478073,0.45,14.80,1.24,1.14,0.10,1,1693729200
101025,113941,478073,0.448,14.90,1.24,1.14,0.10,1,1693729500
101026,113941,478073,0.448,14.90,1.24,1.14,0.10,1,1693729500
101027,113941,478073,0.45,14.90,1.24,1.14,0.10,1,1693730100
101028,113941,478073,0.453,14.90,1.24,1.14,0.10,1,1693730400
101029,113941,478073,0.453,14.90,1.24,1.14,0.10,1,1693730400
101030,113941,478073,0.45,15.00,1.24,1.14,0.10,1,1693731000
101031,113941,478073,0.453,15.00,1.24,1.14,0.10,1,1693731300
101032,113941,478073,0.453,15.00,1.24,1.14,0.10,1,1693731300
101033,113941,478073,0.455,15.00,1.24,1.14,0.10,1,1693731600
101034,113941,478073,0.449,15.10,1.24,1.14,0.10,1,1693732200
101035,113941,478073,0.449,15.10,1.24,1.14,0.10,1,1693732200
101036,113941,478073,0.454,15.10,1.24,1.14,0.10,1,1693732800
101037,113941,478073,0.445,15.10,1.24,1.14,0.10,1,1693733100
101038,113941,478073,0.445,15.10,1.24,1.14,0.10,1,1693733100
101039,113941,478073,0.453,15.20,1.24,1.14,0.10,1,1693733700
101040,113941,478073,0.453,15.20,1.24,1.14,0.10,1,1693733700
101041,113941,478073,0.449,15.20,1.24,1.14,0.10,1,1693734000
101042,113941,478073,0.456,15.30,1.24,1.14,0.10,1,1693734600
101043,113941,478073,0.456,15.30,1.24,1.14,0.10,1,1693734600
101044,113941,478073,0.457,15.30,1.24,1.14,0.10,1,1693734900
101045,113941,478073,0.457,15.40,1.25,1.14,0.10,1,1693735500
101046,113941,478073,0.457,15.40,1.24,1.14,0.10,1,1693735800
101047,113941,478073,0.457,15.40,1.24,1.14,0.10,1,1693736100
101048,113941,478073,0.457,15.40,1.24,1.14,0.10,1,1693736400
101049,113941,478073,0.458,15.50,1.24,1.14,0.10,1,1693736700
101050,113941,478073,0.458,15.50,1.24,1.14,0.10,1,1693736700
101051,113941,478073,0.46,15.50,1.24,1.14,0.10,1,1693737300
101052,113941,478073,0.457,15.60,1.24,1.14,0.10,1,1693737600
101053,113941,478073,0.457,15.60,1.24,1.14,0.10,1,1693737600
101054,113941,478073,0.462,15.60,1.24,1.14,0.10,1,1693738200
101055,113941,478073,0.462,15.60,1.24,1.14,0.10,1,1693738200
101056,113941,478073,0.458,15.60,1.24,1.14,0.10,1,1693738500
101057,113941,478073,0.458,15.70,1.24,1.14,0.10,1,1693738800
101058,113941,478073,0.459,15.80,1.24,1.14,0.10,1,1693739400
101059,113941,478073,0.459,15.80,1.24,1.14,0.10,1,1693739400
101060,113941,478073,0.46,15.90,1.25,1.14,0.10,1,1693740000
101061,113941,478073,0.46,15.90,1.25,1.14,0.10,1,1693740000
101062,113941,478073,0.46,15.90,1.24,1.14,0.10,1,1693740300
101063,113941,478073,0.464,16.00,1.24,1.14,0.10,1,1693740900
101064,113941,478073,0.462,16.10,1.24,1.14,0.10,1,1693741200
101065,113941,478073,0.462,16.10,1.24,1.14,0.10,1,1693741200
101066,113941,478073,0.461,16.20,1.24,1.14,0.10,1,1693741800
101067,113941,478073,0.464,16.20,1.24,1.14,0.10,1,1693742100
101068,113941,478073,0.464,16.20,1.24,1.14,0.10,1,1693742100
101069,113941,478073,0.46,16.40,1.24,1.14,0.10,1,1693742700
101070,113941,478073,0.462,16.40,1.24,1.14,0.10,1,1693743000
101071,113941,478073,0.462,16.40,1.24,1.14,0.10,1,1693743000
101072,113941,478073,0.456,16.60,1.24,1.14,0.09,1,1693743600
101073,113941,478073,0.456,16.60,1.24,1.14,0.09,1,1693743600
101074,113941,478073,0.456,16.70,1.24,1.14,0.09,1,1693743900
101075,113941,478073,0.464,16.80,1.24,1.14,0.10,1,1693744500
101076,113941,478073,0.463,16.80,1.24,1.14,0.10,1,1693744800
101077,113941,478073,0.463,16.80,1.24,1.14,0.10,1,1693744800
101078,113941,478073,0.467,16.90,1.23,1.14,0.09,1,1693745100
101079,113941,478073,0.467,17.00,1.23,1.14,0.09,1,1693745700
101080,113941,478073,0.468,17.00,1.23,1.14,0.09,1,1693746000
101081,113941,478073,0.464,17.00,1.24,1.14,0.09,1,1693746300
101082,113941,478073,0.466,17.10,1.24,1.14,0.09,1,1693746600
101083,113941,478073,0.466,17.10,1.24,1.14,0.09,1,1693746600
101084,113941,478073,0.468,17.10,1.24,1.14,0.09,1,1693746900
101085,113941,478073,0.468,17.20,1.23,1.14,0.09,1,1693747500
101086,113941,478073,0.468,17.20,1.23,1.14,0.09,1,1693747500
101087,113941,478073,0.474,17.20,1.24,1.14,0.10,1,1693747800
101088,113941,478073,0.474,17.20,1.24,1.14,0.10,1,1693747800
101089,113941,478073,0.473,17.30,1.23,1.14,0.09,1,1693748700
101090,113941,478073,0.476,17.30,1.24,1.14,0.09,1,1693749000
101091,113941,478073,0.471,17.40,1.24,1.14,0.10,1,1693749300
101092,113941,478073,0.471,17.40,1.24,1.14,0.10,1,1693749300
101093,113941,478073,0.472,17.40,1.23,1.14,0.09,1,1693749900
101094,113941,478073,0.472,17.40,1.23,1.14,0.09,1,1693749900
101095,113941,478073,0.477,17.40,1.24,1.14,0.10,1,1693750500
101096,113941,478073,0.477,17.40,1.24,1.14,0.10,1,1693750500
101097,113941,478073,0.479,17.40,1.23,1.14,0.09,1,1693751100
101098,113941,478073,0.479,17.40,1.23,1.14,0.09,1,1693751100
101099,113941,478073,0.48,17.40,1.23,1.14,0.09,1,1693751700
101100,113941,478073,0.48,17.40,1.23,1.14,0.09,1,1693751700
101101,113941,478073,0.484,17.50,1.24,1.14,0.09,1,1693752000
101102,113941,478073,0.478,17.50,1.24,1.14,0.09,1,1693752600
101103,113941,478073,0.478,17.50,1.24,1.14,0.09,1,1693752600
101104,113941,478073,0.489,17.50,1.23,1.14,0.09,1,1693753200
101105,113941,478073,0.489,17.50,1.23,1.14,0.09,1,1693753500
101106,113941,478073,0.492,17.50,1.24,1.14,0.09,1,1693753800
101107,113941,478073,0.492,17.50,1.24,1.14,0.09,1,1693753800
101108,113941,478073,0.494,17.50,1.24,1.14,0.09,1,1693754400
101109,113941,478073,0.494,17.50,1.24,1.14,0.09,1,1693754400
101110,113941,478073,0.485,17.50,1.23,1.14,0.09,1,1693755000
101111,113941,478073,0.485,17.50,1.23,1.14,0.09,1,1693755000
101112,113941,478073,0.489,17.50,1.23,1.14,0.09,1,1693755300
101113,113941,478073,0.495,17.50,1.23,1.14,0.09,1,1693755900
101114,113941,478073,0.495,17.50,1.23,1.14,0.09,1,1693755900
101115,113941,478073,0.496,17.50,1.24,1.14,0.09,1,1693756500
101116,113941,478073,0.495,17.50,1.23,1.14,0.09,1,1693756800
101117,113941,478073,0.495,17.50,1.23,1.14,0.09,1,1693756800
101118,113941,478073,0.495,17.50,1.23,1.14,0.09,1,1693757400
101119,113941,478073,0.495,17.50,1.23,1.14,0.09,1,1693757400
101120,113941,478073,0.494,17.50,1.23,1.14,0.09,1,1693758000
101121,113941,478073,0.491,17.50,1.23,1.14,0.09,1,1693758300
101122,113941,478073,0.493,17.50,1.23,1.14,0.09,1,1693758600
101123,113941,478073,0.493,17.50,1.23,1.14,0.09,1,1693758600
101124,113941,478073,0.493,17.50,1.23,1.14,0.09,1,1693759200
101125,113941,478073,0.489,17.50,1.23,1.14,0.09,1,1693759500
101126,113941,478073,0.489,17.50,1.23,1.14,0.09,1,1693759500
101127,113941,478073,0.494,17.40,1.23,1.14,0.09,1,1693760100
101128,113941,478073,0.494,17.40,1.23,1.14,0.09,1,1693760400
101129,113941,478073,0.488,17.40,1.23,1.14,0.09,1,1693760700
101130,113941,478073,0.488,17.40,1.23,1.14,0.09,1,1693761000
101131,113941,478073,0.488,17.40,1.23,1.14,0.09,1,1693761000
101132,113941,478073,0.484,17.40,1.23,1.14,0.09,1,1693761600
101133,113941,478073,0.494,17.40,1.23,1.14,0.09,1,1693761900
101134,113941,478073,0.494,17.40,1.23,1.14,0.09,1,1693761900
101135,113941,478073,0.489,17.40,1.23,1.14,0.09,1,1693762200
101136,113941,478073,0.482,17.40,1.23,1.14,0.09,1,1693762800
101137,113941,478073,0.487,17.40,1.23,1.14,0.09,1,1693763100
101138,113941,478073,0.481,17.30,1.23,1.14,0.09,1,1693763400
101139,113941,478073,0.485,17.30,1.23,1.14,0.09,1,1693763700
101140,113941,478073,0.487,17.30,1.23,1.14,0.09,1,1693764000
101141,113941,478073,0.489,17.30,1.23,1.14,0.09,1,1693764300
101142,113941,478073,0.482,17.30,1.23,1.14,0.08,1,1693764600
101143,113941,478073,0.48,17.30,1.23,1.14,0.09,1,1693764900
101144,113941,478073,0.488,17.30,1.23,1.14,0.09,1,1693765200
101145,113941,478073,0.488,17.30,1.23,1.14,0.09,1,1693765500
101146,113941,478073,0.488,17.20,1.23,1.14,0.09,1,1693765800
101147,113941,478073,0.487,17.20,1.23,1.14,0.09,1,1693766100
101148,113941,478073,0.489,17.20,1.23,1.14,0.09,1,1693766400
101149,113941,478073,0.489,17.20,1.23,1.14,0.09,1,1693766400
101150,113941,478073,0.489,17.10,1.23,1.14,0.09,1,1693767000
101151,113941,478073,0.487,17.10,1.23,1.14,0.09,1,1693767300
101152,113941,478073,0.487,17.10,1.23,1.14,0.09,1,1693767300
101153,113941,478073,0.486,17.00,1.23,1.14,0.09,1,1693767900
101154,113941,478073,0.486,17.00,1.23,1.14,0.09,1,1693767900
101155,113941,478073,0.493,17.00,1.23,1.14,0.08,1,1693768500
101156,113941,478073,0.487,17.00,1.23,1.14,0.08,1,1693768800
101157,113941,478073,0.487,17.00,1.23,1.14,0.08,1,1693768800
101158,113941,478073,0.488,16.90,1.23,1.14,0.09,1,1693769400
101159,113941,478073,0.487,16.90,1.23,1.14,0.08,1,1693769700
101160,113941,478073,0.487,16.90,1.23,1.14,0.08,1,1693769700
101161,113941,478073,0.492,16.80,1.23,1.14,0.09,1,1693770300
101162,113941,478073,0.493,16.80,1.23,1.14,0.09,1,1693770600
101163,113941,478073,0.492,16.80,1.23,1.14,0.09,1,1693770900
101164,113941,478073,0.492,16.80,1.23,1.14,0.09,1,1693770900
101165,113941,478073,0.493,16.70,1.22,1.14,0.08,1,1693771500
101166,113941,478073,0.493,16.70,1.22,1.14,0.08,1,1693771800
101167,113941,478073,0.493,16.70,1.22,1.14,0.08,1,1693771800
101168,113941,478073,0.495,16.60,1.23,1.14,0.08,1,1693772400
101169,113941,478073,0.493,16.60,1.23,1.14,0.09,1,1693772700
101170,113941,478073,0.495,16.50,1.23,1.14,0.09,1,1693773000
101171,113941,478073,0.494,16.50,1.23,1.14,0.08,1,1693773300
101172,113941,478073,0.498,16.50,1.23,1.14,0.08,1,1693773600
101173,113941,478073,0.498,16.50,1.23,1.14,0.08,1,1693773600
101174,113941,478073,0.494,16.40,1.23,1.14,0.08,1,1693774200
101175,113941,478073,0.497,16.40,1.22,1.14,0.08,1,1693774500
101176,113941,478073,0.497,16.40,1.22,1.14,0.08,1,1693774500
101177,113941,478073,0.497,16.40,1.22,1.14,0.08,1,1693774500
101178,113941,478073,0.495,16.30,1.22,1.14,0.08,1,1693775400
101179,113941,478073,0.497,16.30,1.22,1.14,0.08,1,1693775700
101180,113941,478073,0.504,16.20,1.22,1.14,0.08,1,1693776000
101181,113941,478073,0.499,16.20,1.23,1.14,0.08,1,1693776300
101182,113941,478073,0.499,16.20,1.23,1.14,0.08,1,1693776300
101183,113941,478073,0.498,16.20,1.22,1.14,0.08,1,1693776900
101184,113941,478073,0.498,16.20,1.22,1.14,0.08,1,1693776900
101185,113941,478073,0.499,16.10,1.22,1.14,0.08,1,1693777200
101186,113941,478073,0.498,16.10,1.23,1.14,0.08,1,1693777800
101187,113941,478073,0.503,16.10,1.23,1.14,0.08,1,1693778100
101188,113941,478073,0.502,16.00,1.22,1.14,0.08,1,1693778400
101189,113941,478073,0.499,16.00,1.22,1.14,0.08,1,1693778700
101190,113941,478073,0.498,16.00,1.22,1.14,0.08,1,1693779000
101191,113941,478073,0.497,15.90,1.23,1.14,0.08,1,1693779300
101192,113941,478073,0.505,15.90,1.22,1.14,0.08,1,1693779600
101193,113941,478073,0.505,15.90,1.22,1.14,0.08,1,1693779600
101194,113941,478073,0.504,15.90,1.23,1.14,0.08,1,1693780200
101195,113941,478073,0.512,15.80,1.22,1.14,0.08,1,1693780500
101196,113941,478073,0.501,15.80,1.22,1.14,0.08,1,1693780800
101197,113941,478073,0.501,15.80,1.22,1.14,0.08,1,1693780800
101198,113941,478073,0.509,15.80,1.22,1.14,0.08,1,1693781400
101199,113941,478073,0.509,15.80,1.22,1.14,0.08,1,1693781400
101200,113941,478073,0.511,15.70,1.22,1.14,0.08,1,1693782300
101201,113941,478073,0.511,15.70,1.22,1.14,0.08,1,1693782300
101202,113941,478073,0.509,15.70,1.22,1.14,0.08,1,1693782900
101203,113941,478073,0.505,15.60,1.22,1.14,0.08,1,1693783200
101204,113941,478073,0.504,15.60,1.22,1.14,0.08,1,1693783500
101205,113941,478073,0.507,15.60,1.22,1.14,0.08,1,1693783800
101206,113941,478073,0.507,15.60,1.22,1.14,0.08,1,1693783800
101207,113941,478073,0.511,15.50,1.22,1.14,0.08,1,1693784400
101208,113941,478073,0.514,15.50,1.22,1.14,0.08,1,1693784700
101209,113941,478073,0.51,15.50,1.22,1.14,0.08,1,1693785000
101210,113941,478073,0.51,15.50,1.22,1.14,0.08,1,1693785000
101211,113941,478073,0.513,15.50,1.22,1.14,0.08,1,1693785300
101212,113941,478073,0.509,15.40,1.22,1.14,0.08,1,1693785900
101213,113941,478073,0.512,15.40,1.22,1.14,0.08,1,1693786200
101214,113941,478073,0.508,15.40,1.22,1.14,0.08,1,1693786500
101215,113941,478073,0.508,15.40,1.22,1.14,0.08,1,1693786800
101216,113941,478073,0.517,15.30,1.22,1.14,0.08,1,1693787100
101217,113941,478073,0.511,15.30,1.22,1.14,0.08,1,1693787400
101218,113941,478073,0.515,15.30,1.22,1.14,0.08,1,1693787700
101219,113941,478073,0.511,15.30,1.22,1.14,0.08,1,1693788000
101220,113941,478073,0.511,15.30,1.22,1.14,0.08,1,1693788000
101221,113941,478073,0.517,15.20,1.22,1.14,0.08,1,1693788600
101222,113941,478073,0.517,15.20,1.22,1.14,0.08,1,1693788600
101223,113941,478073,0.52,15.20,1.22,1.14,0.08,1,1693788900
101224,113941,478073,0.517,15.20,1.22,1.14,0.07,1,1693789200
101225,113941,478073,0.514,15.10,1.22,1.14,0.08,1,1693789500
101226,113941,478073,0.515,15.10,1.22,1.14,0.08,1,1693790100
101227,113941,478073,0.517,15.10,1.22,1.14,0.07,1,1693790400
101228,113941,478073,0.517,15.10,1.22,1.14,0.08,1,1693790700
101229,113941,478073,0.521,15.00,1.22,1.14,0.08,1,1693791000
101230,113941,478073,0.518,15.00,1.21,1.14,0.07,1,1693791300
