﻿_id,station_id,lsid,rain_rate_hi_at,rain_rate_hi_last_15_min_clicks,rain_rate_hi_clicks,rainfall_last_15_min_in,rainfall_in,rainfall_last_60_min_mm,rainfall_mm,rainfall_last_60_min_in,rain_rate_last_mm,rainfall_last_15_min_mm,rain_rate_last_clicks,rain_rate_hi_in,rain_rate_last_in,rain_rate_hi_last_15_min_mm,rainfall_last_15_min_clicks,rainfall_last_60_min_clicks,rain_rate_hi_last_15_min_in,rain_rate_hi_mm,rainfall_clicks,ts
57812,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675140000
57813,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675140000
57814,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675140600
57815,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675140900
57816,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675140900
57817,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675141500
57818,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675141800
57819,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675141800
57820,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675142400
57821,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675142700
57822,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675142700
57823,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675143000
57824,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675143600
57825,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675143600
57826,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675144200
57827,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675144500
57828,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675144500
57829,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675145100
57830,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675145100
57831,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675145400
57832,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675145700
57833,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675146000
57834,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675146300
57835,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675146900
57836,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675146900
57837,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675147200
57838,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675147800
57839,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675148100
57840,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675148400
57841,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675148700
57842,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675148700
57843,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675149000
57844,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675149300
57845,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675149600
57846,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675150200
57847,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675150500
57848,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675150500
57849,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675150800
57850,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675151400
57851,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675151400
57852,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675151700
57853,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675152000
57854,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675152600
57855,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675152600
57856,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675152900
57857,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675153500
57858,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675153500
57859,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675154100
57860,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675154100
57861,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675154400
57862,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675154700
57863,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675155300
57864,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675155300
57865,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675155600
57866,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675156200
57867,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675156200
57868,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675156500
57869,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675157100
57870,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675157100
57871,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675157400
57872,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675158000
57873,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675158300
57874,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675158300
57875,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675158600
57876,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675158900
57877,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675159200
57878,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675159800
57879,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675159800
57880,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675160100
57881,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675160700
57882,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675160700
57883,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675161000
57884,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675161600
57885,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675161900
57886,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675161900
57887,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675162500
57888,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675162500
57889,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675162800
57890,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675163100
57891,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675163700
57892,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675164000
57893,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675164300
57894,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675164300
57895,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675164900
57896,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675164900
57897,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675165200
57898,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675165500
57899,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675166100
57900,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675166100
57901,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675166700
57902,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675166700
57903,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675167000
57904,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675167600
57905,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675167900
57906,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675167900
57907,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675168200
57908,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675168800
57909,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675168800
57910,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675169100
57911,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675169700
57912,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675169700
57913,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675170300
57914,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675170600
57915,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675170600
57916,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675170900
57917,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675171500
57918,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675171500
57919,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675172100
57920,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675172400
57921,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675172400
57922,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675172700
57923,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675173000
57924,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675173300
57925,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675173600
57926,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675173900
57927,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675174200
57928,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675174500
57929,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675175100
57930,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675175100
57931,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675175400
57932,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675175700
57933,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675176000
57934,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675176600
57935,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675176600
57936,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675176900
57937,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675177500
57938,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675177800
57939,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675177800
57940,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675178400
57941,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675178700
57942,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675178700
57943,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675179300
57944,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675179300
57945,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675179600
57946,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675180200
57947,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675180500
57948,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675180500
57949,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675180500
57950,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675181400
57951,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675181400
57952,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675182000
57953,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675182300
57954,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675182300
57955,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675182600
57956,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675182900
57957,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675183200
57958,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675183800
57959,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675183800
57960,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675184100
57961,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675184400
57962,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675184400
57963,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675185000
57964,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675185600
57965,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675185600
57966,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675185600
57967,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675186200
57968,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675186200
57969,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675186800
57970,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675187100
57971,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675187400
57972,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675187700
57973,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675188300
57974,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675188300
57975,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675188600
57976,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675189200
57977,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675189500
57978,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675189500
57979,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675189800
57980,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675190400
57981,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675190400
57982,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675191000
57983,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675191000
57984,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675191300
57985,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675191900
57986,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675191900
57987,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675192200
57988,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675192500
57989,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675193100
57990,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675193100
57991,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675193400
57992,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675193700
57993,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675194000
57994,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675194600
57995,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675194900
57996,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675194900
57997,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675195200
57998,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675195500
57999,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675195800
58000,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675196100
58001,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675196400
58002,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675196700
58003,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675196700
58004,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675197300
58005,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675197600
58006,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675197900
58007,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675198500
58008,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675198500
58009,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675198800
58010,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675199400
58011,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675199400
58012,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675200000
58013,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675200000
58014,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675200300
58015,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675200600
58016,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675201200
58017,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675201200
58018,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675201800
58019,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675202100
58020,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675202100
58021,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675202700
58022,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675202700
58023,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675203000
58024,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675203600
58025,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675203900
58026,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675203900
58027,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675204200
58028,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675204500
58029,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675204800
58030,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675205400
58031,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675205400
58032,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675205700
58033,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675206000
58034,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675206600
58035,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675206600
58036,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675206900
58037,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675207200
58038,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675207500
58039,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675208100
58040,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675208400
58041,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675208400
58042,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675208700
58043,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675209000
58044,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675209300
58045,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675209900
58046,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675209900
58047,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675210200
58048,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675210800
58049,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675210800
58050,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675211100
58051,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675211100
58052,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675211700
58053,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675212000
58054,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675212600
58055,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675212600
58056,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675212900
58057,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675213500
58058,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675213800
58059,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675213800
58060,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675214400
58061,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675214700
58062,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675214700
58063,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675215300
58064,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675215300
58065,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675215600
58066,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675216200
58067,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675216500
58068,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675216500
58069,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675216800
58070,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675217400
58071,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675217400
58072,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675218000
58073,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675218000
58074,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675218300
58075,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675218600
58076,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675219200
58077,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675219200
58078,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675219800
58079,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675220100
58080,113941,447035,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675220100
