﻿_id,station_id,lsid,wind_dir_last_deg,wind_speed_hi_last_2_min,wind_speed_avg_last_10_min,wind_speed_avg,wind_speed_hi,wind_run,wind_speed_avg_last_2_min,wind_dir_at_hi_speed,wind_dir_prevail,wind_speed_last,wind_dir_last_card,wind_speed_max_last_10_min,wind_speed_hi_last_5_min,wind_speed_hi_at,wind_dir_at_hi_speed_card,wind_dir_prevail_last_10_min_card,wind_dir_prevail_last_2_min_card,ts
63594,113941,459397,360,7.88578560301203,5.47176960208998,5.63270400215145,8.0467200030735,0.4693920001792875,5.63270400215145,360,360,7.88578560301203,360,8.36858880319644,8.0467200030735,2700191541.8698845,360,315,360,1677821400
63595,113941,459397,360,10.78260480411849,6.75924480258174,8.207654403134969,11.58727680442584,0.6839711874713306,7.88578560301203,360,360,8.36858880319644,360,11.58727680442584,11.58727680442584,2700192183.998141,360,360,360,1677821700
63596,113941,459397,360,11.10447360424143,8.207654403134969,8.36858880319644,11.10447360424143,0.697382374686536,8.36858880319644,360,360,8.0467200030735,360,11.58727680442584,11.10447360424143,2700192361.025981,360,360,360,1677822000
63597,113941,459397,360,11.2654080043029,8.207654403134969,8.36858880319644,11.2654080043029,0.697382374686536,8.69045760331938,360,360,8.69045760331938,360,11.2654080043029,11.2654080043029,2700192797.158205,360,360,360,1677822300
63598,113941,459397,360,12.552883204794659,8.85139200338085,9.49512960362673,12.552883204794659,0.7912608130921445,9.01232640344232,360,360,11.2654080043029,360,12.552883204794659,12.552883204794659,2700193355.6005735,360,360,360,1677822600
63599,113941,459397,360,14.32316160547083,8.85139200338085,8.52952320325791,14.32316160547083,0.7107936258513264,8.207654403134969,360,360,10.621670404057019,360,14.32316160547083,14.32316160547083,2700193870.5906534,360,360,360,1677822900
63600,113941,459397,360,11.10447360424143,8.207654403134969,8.0467200030735,15.93250560608553,0.670560000256125,6.2764416023973295,360,360,1.28747520049176,360,15.93250560608553,15.93250560608553,2700194525.593662,360,360,360,1677823200
63601,113941,459397,360,9.6560640036882,7.08111360270468,6.2764416023973295,12.39194880473319,0.5230368129896944,4.98896640190557,360,360,6.115507202335859,360,15.93250560608553,12.39194880473319,2700194900.570814,360,360,360,1677823500
63602,113941,459397,360,12.070080004610249,5.47176960208998,4.98896640190557,12.070080004610249,0.4157471873688805,6.2764416023973295,360,360,8.207654403134969,360,12.39194880473319,12.070080004610249,2700195238.533054,360,360,360,1677823800
63603,113941,459397,360,7.402982402827619,4.98896640190557,5.14990080196704,8.85139200338085,0.42915840655887844,4.66709760178263,360,360,6.115507202335859,360,12.070080004610249,8.85139200338085,2700196117.2348785,360,360,360,1677824100
63604,113941,459397,330.1,6.598310402520269,4.8280320018441,4.50616320172116,8.36858880319644,0.3755135937484715,3.7014912014138095,360,360,3.7014912014138095,337.5,8.85139200338085,8.36858880319644,2700196474.5092463,360,360,360,1677824400
63605,113941,459397,360,7.08111360270468,4.02336000153675,3.7014912014138095,7.08111360270468,0.30845759372285897,5.3108352020285094,360,315,7.08111360270468,360,8.36858880319644,7.08111360270468,2700196839.8303347,360,360,360,1677824700
63606,113941,459397,309.4,6.115507202335859,4.34522880165969,5.14990080196704,8.0467200030735,0.42915840655887844,4.50616320172116,310.5,315,4.34522880165969,315,8.0467200030735,8.0467200030735,2700197564.035135,315,315,315,1677825000
63607,113941,459397,301.2,6.4373760024588,4.98896640190557,4.98896640190557,6.598310402520269,0.4157471873688805,4.98896640190557,313,315,4.50616320172116,292.5,8.0467200030735,6.598310402520269,2700198025.916863,315,315,315,1677825300
63608,113941,459397,307.1,6.598310402520269,4.98896640190557,5.14990080196704,6.598310402520269,0.42915840655887844,4.98896640190557,360,315,5.3108352020285094,315,6.598310402520269,6.598310402520269,2700198334.910911,360,315,315,1677825600
63609,113941,459397,317.4,6.4373760024588,5.14990080196704,5.3108352020285094,7.08111360270468,0.44256959377408395,4.50616320172116,310.7,315,3.54055680135234,315,7.08111360270468,7.08111360270468,2700198861.1663995,315,315,360,1677825900
63610,113941,459397,312.7,6.598310402520269,4.8280320018441,4.66709760178263,7.402982402827619,0.3889248129384695,5.3108352020285094,309,360,5.3108352020285094,315,7.402982402827619,7.402982402827619,2700199300.5173116,315,315,315,1677826200
63611,113941,459397,360,6.598310402520269,4.8280320018441,5.14990080196704,7.56391680288909,0.42915840655887844,5.3108352020285094,315.4,360,5.14990080196704,360,7.56391680288909,7.56391680288909,2700199813.898048,315,360,315,1677826500
63612,113941,459397,360,8.69045760331938,5.47176960208998,6.115507202335859,8.69045760331938,0.5096255937996965,5.79363840221292,360,360,1.12654080043029,360,8.69045760331938,8.69045760331938,2700200256.467648,360,360,360,1677826800
63613,113941,459397,360,9.49512960362673,6.115507202335859,6.2764416023973295,9.49512960362673,0.5230368129896944,7.56391680288909,360,360,9.01232640344232,360,9.49512960362673,9.49512960362673,2700200563.852352,360,360,360,1677827100
63614,113941,459397,360,10.29980160393408,7.08111360270468,7.88578560301203,10.29980160393408,0.6571488130409195,8.69045760331938,360,360,7.88578560301203,360,10.29980160393408,10.29980160393408,2700201036.9994884,360,360,360,1677827400
63615,113941,459397,360,11.90914560454878,8.52952320325791,9.17326080350379,11.90914560454878,0.7644383747121485,9.6560640036882,360,360,10.621670404057019,360,11.90914560454878,11.90914560454878,2700201597.0512004,360,360,360,1677827700
63616,113941,459397,360,11.42634240436437,9.33419520356526,9.81699840374967,12.552883204794659,0.8180831875225555,9.81699840374967,360,360,9.6560640036882,360,12.552883204794659,12.552883204794659,2700202321.2560005,360,360,360,1677828000
63617,113941,459397,360,8.69045760331938,8.52952320325791,7.402982402827619,11.58727680442584,0.6169151874457179,5.79363840221292,360,360,8.52952320325791,360,12.552883204794659,11.58727680442584,2700202792.7937927,360,360,360,1677828300
63618,113941,459397,360,8.85139200338085,7.402982402827619,7.56391680288909,10.621670404057019,0.6303263746609234,7.24204800276615,360,360,7.24204800276615,360,11.58727680442584,10.621670404057019,2700203343.189441,360,360,360,1677828600
63619,113941,459397,360,8.52952320325791,7.56391680288909,7.56391680288909,12.070080004610249,0.6303263746609234,6.92017920264321,360,360,8.0467200030735,360,12.070080004610249,12.070080004610249,2700203642.5274253,360,360,360,1677828900
63620,113941,459397,360,13.035686404979069,8.0467200030735,8.69045760331938,13.035686404979069,0.724204813066532,9.17326080350379,360,360,8.0467200030735,360,13.035686404979069,13.035686404979069,2700203891.975745,360,360,360,1677829200
63621,113941,459397,53.2,10.94353920417996,8.36858880319644,8.207654403134969,13.196620805040538,0.6839711874713306,7.402982402827619,360,360,5.47176960208998,45,13.196620805040538,13.196620805040538,2700204770.67757,360,360,360,1677829500
63622,113941,459397,360,6.2764416023973295,6.2764416023973295,4.50616320172116,8.36858880319644,0.3755135937484715,3.2186880012294,360,360,0.96560640036882,360,13.196620805040538,8.36858880319644,2700205205.20045,360,360,360,1677829800
63623,113941,459397,360,6.2764416023973295,6.2764416023973295,4.50616320172116,8.36858880319644,0.3755135937484715,3.2186880012294,360,360,0.96560640036882,360,13.196620805040538,8.36858880319644,2700205205.20045,360,360,360,1677829800
63624,113941,459397,360,12.71381760485613,4.8280320018441,5.47176960208998,12.71381760485613,0.455980812964082,7.56391680288909,360,360,11.58727680442584,360,12.71381760485613,12.71381760485613,2700205332.338626,360,360,360,1677830100
63625,113941,459397,323.5,7.88578560301203,7.88578560301203,7.402982402827619,11.42634240436437,0.6169151874457179,5.3108352020285094,360,360,4.34522880165969,315,13.196620805040538,11.42634240436437,2700206711.5464344,360,360,360,1677830700
63626,113941,459397,323.5,7.88578560301203,7.88578560301203,7.402982402827619,11.42634240436437,0.6169151874457179,5.3108352020285094,360,360,4.34522880165969,315,13.196620805040538,11.42634240436437,2700206711.5464344,360,360,360,1677830700
63627,113941,459397,323.5,7.88578560301203,7.88578560301203,7.402982402827619,11.42634240436437,0.6169151874457179,5.3108352020285094,360,360,4.34522880165969,315,13.196620805040538,11.42634240436437,2700206711.5464344,360,360,360,1677830700
63628,113941,459397,360,14.805964805655238,8.52952320325791,8.85139200338085,14.805964805655238,0.7376160002817375,11.42634240436437,360,360,9.81699840374967,360,14.805964805655238,14.805964805655238,2700207828.431171,360,360,360,1677831600
63629,113941,459397,306.3,7.24204800276615,7.402982402827619,6.115507202335859,9.81699840374967,0.5096255937996965,5.3108352020285094,360,360,3.2186880012294,315,14.805964805655238,9.81699840374967,2700208658.852675,360,360,360,1677831900
63630,113941,459397,360,12.71381760485613,5.95457280227439,5.79363840221292,12.71381760485613,0.482803187394493,4.66709760178263,360,360,2.41401600092205,360,12.71381760485613,12.71381760485613,2700208757.0226593,360,360,360,1677832200
63631,113941,459397,360,12.71381760485613,5.95457280227439,5.79363840221292,12.71381760485613,0.482803187394493,4.66709760178263,360,360,2.41401600092205,360,12.71381760485613,12.71381760485613,2700208757.0226593,360,360,360,1677832200
63632,113941,459397,360,12.71381760485613,5.95457280227439,5.79363840221292,12.71381760485613,0.482803187394493,4.66709760178263,360,360,2.41401600092205,360,12.71381760485613,12.71381760485613,2700208757.0226593,360,360,360,1677832200
63633,113941,459397,360,12.71381760485613,5.95457280227439,5.79363840221292,12.71381760485613,0.482803187394493,4.66709760178263,360,360,2.41401600092205,360,12.71381760485613,12.71381760485613,2700208757.0226593,360,360,360,1677832200
63634,113941,459397,360,8.52952320325791,6.598310402520269,5.63270400215145,9.33419520356526,0.4693920001792875,5.63270400215145,360,315,8.52952320325791,360,11.90914560454878,9.33419520356526,2700211108.2742443,360,360,315,1677833400
63635,113941,459397,360,8.52952320325791,6.598310402520269,5.63270400215145,9.33419520356526,0.4693920001792875,5.63270400215145,360,315,8.52952320325791,360,11.90914560454878,9.33419520356526,2700211108.2742443,360,360,315,1677833400
63636,113941,459397,360,7.56391680288909,4.66709760178263,4.18429440159822,7.56391680288909,0.348691187343268,4.98896640190557,310.4,315,3.86242560147528,360,9.33419520356526,7.56391680288909,2700211650.6231723,315,315,360,1677834000
63637,113941,459397,360,7.56391680288909,4.66709760178263,4.18429440159822,7.56391680288909,0.348691187343268,4.98896640190557,310.4,315,3.86242560147528,360,9.33419520356526,7.56391680288909,2700211650.6231723,315,315,360,1677834000
63638,113941,459397,360,9.49512960362673,4.18429440159822,4.18429440159822,9.49512960362673,0.348691187343268,4.34522880165969,360,360,2.09214720079911,360,9.49512960362673,9.49512960362673,2700212160.7852206,360,360,360,1677834300
63639,113941,459397,360,6.4373760024588,4.8280320018441,5.14990080196704,12.39194880473319,0.42915840655887844,3.7014912014138095,360,360,2.25308160086058,360,12.39194880473319,12.39194880473319,2700213369.402565,360,360,360,1677834900
63640,113941,459397,360,6.4373760024588,4.8280320018441,5.14990080196704,12.39194880473319,0.42915840655887844,3.7014912014138095,360,360,2.25308160086058,360,12.39194880473319,12.39194880473319,2700213369.402565,360,360,360,1677834900
63641,113941,459397,360,9.33419520356526,5.95457280227439,6.75924480258174,9.33419520356526,0.5632703746353109,7.402982402827619,360,360,7.72485120295056,360,12.39194880473319,9.33419520356526,2700213551.258437,360,360,360,1677835200
63642,113941,459397,306,11.74821120448731,6.115507202335859,6.75924480258174,11.74821120448731,0.5632703746353109,7.72485120295056,360,360,7.56391680288909,315,11.74821120448731,11.74821120448731,2700214623.0815415,360,360,360,1677835800
63643,113941,459397,311.9,9.6560640036882,5.95457280227439,5.63270400215145,9.81699840374967,0.4693920001792875,5.14990080196704,360,360,6.2764416023973295,315,10.94353920417996,9.81699840374967,2700215918.6034617,360,360,360,1677836400
63644,113941,459397,360,10.94353920417996,6.115507202335859,6.92017920264321,10.94353920417996,0.5766816258001015,7.72485120295056,360,360,7.72485120295056,360,10.94353920417996,10.94353920417996,2700215994.24263,360,360,360,1677836700
63645,113941,459397,360,11.42634240436437,7.08111360270468,7.24204800276615,11.42634240436437,0.6035040002305125,8.36858880319644,360,360,8.85139200338085,360,11.42634240436437,11.42634240436437,2700216454.515014,360,360,360,1677837000
63646,113941,459397,360,11.10447360424143,7.56391680288909,8.0467200030735,11.58727680442584,0.670560000256125,7.72485120295056,360,360,8.85139200338085,360,11.58727680442584,11.58727680442584,2700217383.1065025,360,360,360,1677837300
63647,113941,459397,360,11.74821120448731,7.24204800276615,6.4373760024588,12.070080004610249,0.5364480002048999,9.17326080350379,360,360,10.46073600399555,360,12.070080004610249,12.070080004610249,2700217593.930567,360,360,360,1677837600
63648,113941,459397,360,11.74821120448731,7.24204800276615,6.4373760024588,12.070080004610249,0.5364480002048999,9.17326080350379,360,360,10.46073600399555,360,12.070080004610249,12.070080004610249,2700217593.930567,360,360,360,1677837600
63649,113941,459397,360,10.29980160393408,8.52952320325791,7.08111360270468,13.67942400522495,0.590092813015307,6.115507202335859,360,360,10.29980160393408,360,14.645030405593769,13.67942400522495,2700218607.817287,360,360,360,1677838200
63650,113941,459397,360,11.10447360424143,7.402982402827619,7.88578560301203,11.58727680442584,0.6571488130409195,7.402982402827619,360,360,4.50616320172116,360,13.67942400522495,11.58727680442584,2700219159.822279,360,360,360,1677838500
63651,113941,459397,360,13.196620805040538,7.24204800276615,6.75924480258174,13.196620805040538,0.5632703746353109,9.01232640344232,360,360,4.98896640190557,360,13.196620805040538,13.196620805040538,2700219436.6294475,360,360,360,1677838800
63652,113941,459397,360,13.196620805040538,7.24204800276615,6.75924480258174,13.196620805040538,0.5632703746353109,9.01232640344232,360,360,4.98896640190557,360,13.196620805040538,13.196620805040538,2700219436.6294475,360,360,360,1677838800
63653,113941,459397,360,9.6560640036882,8.0467200030735,8.85139200338085,12.070080004610249,0.7376160002817375,8.207654403134969,360,360,9.17326080350379,360,12.070080004610249,12.070080004610249,2700220722.4953036,360,360,360,1677839400
63654,113941,459397,360,12.231014404671718,8.85139200338085,9.17326080350379,13.196620805040538,0.7644383747121485,8.52952320325791,360,360,9.97793280381114,360,13.196620805040538,13.196620805040538,2700220968.724936,360,360,360,1677839700
63655,113941,459397,322.5,9.81699840374967,8.69045760331938,8.36858880319644,13.035686404979069,0.697382374686536,6.598310402520269,360,360,6.115507202335859,315,13.196620805040538,13.035686404979069,2700221626.946632,360,360,360,1677840000
63656,113941,459397,360,11.42634240436437,8.52952320325791,8.85139200338085,12.8747520049176,0.7376160002817375,8.85139200338085,360,360,9.17326080350379,360,13.035686404979069,12.8747520049176,2700221998.7050962,360,360,360,1677840300
63657,113941,459397,360,9.6560640036882,8.85139200338085,9.01232640344232,11.90914560454878,0.751027187496943,8.52952320325791,360,360,9.17326080350379,360,12.8747520049176,11.90914560454878,2700222513.6951766,360,360,360,1677840600
63658,113941,459397,360,7.08111360270468,7.402982402827619,5.79363840221292,9.81699840374967,0.482803187394493,4.18429440159822,360,360,4.50616320172116,360,11.90914560454878,9.81699840374967,2700223181.5729365,360,360,360,1677840900
63659,113941,459397,310,7.88578560301203,5.47176960208998,5.14990080196704,9.97793280381114,0.42915840655887844,4.18429440159822,360,360,7.88578560301203,315,9.97793280381114,9.97793280381114,2700223622.533193,360,360,360,1677841200
63660,113941,459397,296.9,14.966899205716711,7.24204800276615,9.33419520356526,14.966899205716711,0.777849625876939,10.94353920417996,360,360,7.56391680288909,292.5,14.966899205716711,14.966899205716711,2700223846.232009,360,360,360,1677841500
63661,113941,459397,360,7.08111360270468,6.75924480258174,4.18429440159822,8.36858880319644,0.348691187343268,3.86242560147528,360,360,7.08111360270468,360,14.966899205716711,8.36858880319644,2700224523.7658334,360,360,360,1677841800
63662,113941,459397,360,7.72485120295056,5.3108352020285094,6.75924480258174,12.8747520049176,0.5632703746353109,4.50616320172116,360,360,2.89681920110646,360,12.8747520049176,12.8747520049176,2700225064.5054173,360,360,360,1677842100
63663,113941,459397,49.4,11.10447360424143,6.115507202335859,5.63270400215145,11.10447360424143,0.4693920001792875,6.115507202335859,360,360,1.93121280073764,45,12.8747520049176,11.10447360424143,2700225294.6416097,360,360,360,1677842400
63664,113941,459397,49.4,11.10447360424143,6.115507202335859,5.63270400215145,11.10447360424143,0.4693920001792875,6.115507202335859,360,360,1.93121280073764,45,12.8747520049176,11.10447360424143,2700225294.6416097,360,360,360,1677842400
63665,113941,459397,360,10.29980160393408,4.8280320018441,4.02336000153675,10.29980160393408,0.3352800001280625,4.98896640190557,360,360,1.77027840067617,360,11.10447360424143,10.29980160393408,2700225745.25793,360,360,360,1677842700
63666,113941,459397,360,11.42634240436437,5.47176960208998,4.98896640190557,11.42634240436437,0.4157471873688805,5.47176960208998,360,360,4.34522880165969,360,13.67942400522495,11.42634240436437,2700226654.53729,360,360,360,1677843300
63667,113941,459397,360,11.42634240436437,5.47176960208998,4.98896640190557,11.42634240436437,0.4157471873688805,5.47176960208998,360,360,4.34522880165969,360,13.67942400522495,11.42634240436437,2700226654.53729,360,360,360,1677843300
63668,113941,459397,360,15.28876800583965,5.63270400215145,7.72485120295056,15.28876800583965,0.643737625825714,8.36858880319644,360,360,13.84035840528642,360,15.28876800583965,15.28876800583965,2700227597.6128745,360,360,360,1677843900
63669,113941,459397,360,14.32316160547083,7.56391680288909,7.402982402827619,14.32316160547083,0.6169151874457179,8.52952320325791,360,360,6.115507202335859,360,15.28876800583965,14.32316160547083,2700228033.7450986,360,360,360,1677844200
63670,113941,459397,360,14.16222720540936,8.85139200338085,10.46073600399555,17.863718406823168,0.8717280003329624,10.46073600399555,360,360,6.4373760024588,360,17.863718406823168,17.863718406823168,2700228880.2600427,360,360,360,1677844500
63671,113941,459397,360,18.66839040713052,10.29980160393408,10.46073600399555,18.66839040713052,0.8717280003329624,12.39194880473319,167.7,360,9.6560640036882,360,18.66839040713052,18.66839040713052,2700229017.054283,157.5,360,360,1677844800
63672,113941,459397,360,18.66839040713052,10.29980160393408,10.46073600399555,18.66839040713052,0.8717280003329624,12.39194880473319,167.7,360,9.6560640036882,360,18.66839040713052,18.66839040713052,2700229017.054283,157.5,360,360,1677844800
63673,113941,459397,360,16.25437440620847,14.805964805655238,14.4840960055323,22.5308160086058,1.207008000461025,9.33419520356526,360,360,16.25437440620847,360,22.85268480872874,22.5308160086058,2700230224.0622835,360,360,360,1677845400
63674,113941,459397,360,18.99025920725346,14.00129280534789,13.51848960516348,22.5308160086058,1.1265407492706219,12.552883204794659,42.5,360,13.67942400522495,360,22.5308160086058,22.5308160086058,2700230784.1139956,45,360,360,1677845700
63675,113941,459397,360,21.40427520817551,15.610636805962589,17.863718406823168,23.17455360885168,1.4886432517282655,17.38091520663876,360,360,16.576243206331412,360,23.17455360885168,23.17455360885168,2700231292.6667,360,360,360,1677846000
63676,113941,459397,360,17.38091520663876,14.966899205716711,12.070080004610249,18.34652160700758,1.0058400003841874,12.71381760485613,360,360,6.4373760024588,360,23.17455360885168,18.34652160700758,2700231835.015628,360,360,360,1677846300
63677,113941,459397,360,17.38091520663876,14.966899205716711,12.070080004610249,18.34652160700758,1.0058400003841874,12.71381760485613,360,360,6.4373760024588,360,23.17455360885168,18.34652160700758,2700231835.015628,360,360,360,1677846300
63678,113941,459397,360,17.38091520663876,14.966899205716711,12.070080004610249,18.34652160700758,1.0058400003841874,12.71381760485613,360,360,6.4373760024588,360,23.17455360885168,18.34652160700758,2700231835.015628,360,360,360,1677846300
63679,113941,459397,360,17.38091520663876,14.966899205716711,12.070080004610249,18.34652160700758,1.0058400003841874,12.71381760485613,360,360,6.4373760024588,360,23.17455360885168,18.34652160700758,2700231835.015628,360,360,360,1677846300
63680,113941,459397,360,20.59960320786816,10.94353920417996,12.552883204794659,20.59960320786816,1.0460736259793888,14.16222720540936,360,360,11.58727680442584,360,20.59960320786816,20.59960320786816,2700233413.7820926,360,360,360,1677847500
63681,113941,459397,360,20.59960320786816,10.94353920417996,12.552883204794659,20.59960320786816,1.0460736259793888,14.16222720540936,360,360,11.58727680442584,360,20.59960320786816,20.59960320786816,2700233413.7820926,360,360,360,1677847500
63682,113941,459397,360,20.59960320786816,10.94353920417996,12.552883204794659,20.59960320786816,1.0460736259793888,14.16222720540936,360,360,11.58727680442584,360,20.59960320786816,20.59960320786816,2700233413.7820926,360,360,360,1677847500
63683,113941,459397,360,20.59960320786816,10.94353920417996,12.552883204794659,20.59960320786816,1.0460736259793888,14.16222720540936,360,360,11.58727680442584,360,20.59960320786816,20.59960320786816,2700233413.7820926,360,360,360,1677847500
63684,113941,459397,360,20.59960320786816,10.94353920417996,12.552883204794659,20.59960320786816,1.0460736259793888,14.16222720540936,360,360,11.58727680442584,360,20.59960320786816,20.59960320786816,2700233413.7820926,360,360,360,1677847500
63685,113941,459397,360,20.9214720079911,12.39194880473319,14.966899205716711,20.9214720079911,1.2472416260562265,17.54184960670023,360,360,18.18558720694611,360,20.9214720079911,20.9214720079911,2700235885.7344775,360,360,360,1677849000
63686,113941,459397,360,23.49642240897462,12.8747520049176,10.78260480411849,23.49642240897462,0.8985503747633734,11.2654080043029,360,360,18.18558720694611,360,23.49642240897462,23.49642240897462,2700236239.790158,360,360,360,1677849300
63687,113941,459397,360,23.49642240897462,12.8747520049176,10.78260480411849,23.49642240897462,0.8985503747633734,11.2654080043029,360,360,18.18558720694611,360,23.49642240897462,23.49642240897462,2700236239.790158,360,360,360,1677849300
63688,113941,459397,360,23.01361920879021,13.357555205102011,15.12783360577818,23.01361920879021,1.260652749321847,17.863718406823168,360,360,13.67942400522495,360,23.97922560915903,23.01361920879021,2700237266.55163,360,360,360,1677849900
63689,113941,459397,360,23.01361920879021,13.357555205102011,15.12783360577818,23.01361920879021,1.260652749321847,17.863718406823168,360,360,13.67942400522495,360,23.97922560915903,23.01361920879021,2700237266.55163,360,360,360,1677849900
63690,113941,459397,360,21.40427520817551,14.4840960055323,11.42634240436437,21.40427520817551,0.9521951875737805,11.58727680442584,360,360,12.71381760485613,360,23.657356809036088,21.40427520817551,2700238323.8906384,360,360,360,1677850500
63691,113941,459397,360,26.554176010142548,13.196620805040538,14.966899205716711,26.554176010142548,1.2472416260562265,18.829324807191988,360,360,10.138867203872609,360,26.554176010142548,26.554176010142548,2700238734.273359,360,360,360,1677850800
63692,113941,459397,360,26.554176010142548,13.196620805040538,14.966899205716711,26.554176010142548,1.2472416260562265,18.829324807191988,360,360,10.138867203872609,360,26.554176010142548,26.554176010142548,2700238734.273359,360,360,360,1677850800
63693,113941,459397,360,14.645030405593769,7.72485120295056,6.2764416023973295,14.645030405593769,0.5230368129896944,8.69045760331938,360,360,11.90914560454878,360,18.34652160700758,14.645030405593769,2700239645.162063,360,360,360,1677851400
63694,113941,459397,360,11.90914560454878,6.2764416023973295,6.2764416023973295,11.90914560454878,0.5230368129896944,7.402982402827619,360,360,3.0577536011679296,360,14.645030405593769,11.90914560454878,2700240184.292303,360,360,360,1677851700
63695,113941,459397,360,16.89811200645435,8.207654403134969,10.138867203872609,16.89811200645435,0.8449056259025514,9.01232640344232,360,360,7.24204800276615,360,16.89811200645435,16.89811200645435,2700240739.5159836,360,360,360,1677852000
63696,113941,459397,360,17.38091520663876,9.33419520356526,8.69045760331938,17.38091520663876,0.724204813066532,9.01232640344232,322,360,13.84035840528642,360,17.38091520663876,17.38091520663876,2700241079.0875673,315,360,360,1677852300
63697,113941,459397,360,11.42634240436437,9.6560640036882,10.621670404057019,21.40427520817551,0.8851391875481679,7.72485120295056,360,360,7.08111360270468,360,21.40427520817551,21.40427520817551,2700242366.562768,360,360,360,1677852900
63698,113941,459397,360,19.95586560762228,9.81699840374967,9.01232640344232,19.95586560762228,0.751027187496943,10.621670404057019,360,360,5.95457280227439,360,21.40427520817551,19.95586560762228,2700242606.3550243,360,360,360,1677853200
63699,113941,459397,360,17.54184960670023,8.85139200338085,9.01232640344232,18.02465280688464,0.751027187496943,9.01232640344232,360,360,7.402982402827619,360,19.95586560762228,18.02465280688464,2700243232.3898406,360,360,360,1677853500
63700,113941,459397,360,17.54184960670023,8.85139200338085,9.01232640344232,18.02465280688464,0.751027187496943,9.01232640344232,360,360,7.402982402827619,360,19.95586560762228,18.02465280688464,2700243232.3898406,360,360,360,1677853500
63701,113941,459397,360,20.76053760792963,10.46073600399555,12.070080004610249,20.76053760792963,1.0058400003841874,12.552883204794659,360,360,17.7027840067617,360,20.76053760792963,20.76053760792963,2700243475.4007845,360,360,360,1677853800
63702,113941,459397,360,20.76053760792963,10.46073600399555,12.070080004610249,20.76053760792963,1.0058400003841874,12.552883204794659,360,360,17.7027840067617,360,20.76053760792963,20.76053760792963,2700243475.4007845,360,360,360,1677853800
63703,113941,459397,360,16.576243206331412,10.78260480411849,11.2654080043029,17.863718406823168,0.938784000358575,11.2654080043029,360,360,3.86242560147528,360,17.863718406823168,17.863718406823168,2700244661.487313,360,360,360,1677854400
63704,113941,459397,360,23.33548800891315,14.32316160547083,17.21998080657729,23.33548800891315,1.4349983749682735,18.02465280688464,360,360,17.05904640651582,360,23.97922560915903,23.33548800891315,2700245577.204049,360,360,360,1677855000
63705,113941,459397,26.1,14.32316160547083,15.44970240590112,14.00129280534789,24.462028809343437,1.1667743748658235,10.621670404057019,360,360,11.2654080043029,22.5,24.462028809343437,24.462028809343437,2700246280.4873776,360,360,360,1677855300
63706,113941,459397,360,20.9214720079911,12.71381760485613,11.58727680442584,20.9214720079911,0.965606374788986,13.196620805040538,360,360,20.277734407745218,360,24.462028809343437,20.9214720079911,2700246369.0012975,360,360,360,1677855600
63707,113941,459397,360,20.9214720079911,12.71381760485613,11.58727680442584,20.9214720079911,0.965606374788986,13.196620805040538,360,360,20.277734407745218,360,24.462028809343437,20.9214720079911,2700246369.0012975,360,360,360,1677855600
63708,113941,459397,360,20.9214720079911,12.71381760485613,11.58727680442584,20.9214720079911,0.965606374788986,13.196620805040538,360,360,20.277734407745218,360,24.462028809343437,20.9214720079911,2700246369.0012975,360,360,360,1677855600
63709,113941,459397,360,20.9214720079911,12.71381760485613,11.58727680442584,20.9214720079911,0.965606374788986,13.196620805040538,360,360,20.277734407745218,360,24.462028809343437,20.9214720079911,2700246369.0012975,360,360,360,1677855600
63710,113941,459397,360,16.25437440620847,10.138867203872609,11.2654080043029,20.59960320786816,0.938784000358575,10.29980160393408,312.8,360,8.85139200338085,360,20.59960320786816,20.59960320786816,2700248604.3801146,315,360,360,1677856800
63711,113941,459397,360,11.74821120448731,8.69045760331938,6.115507202335859,13.035686404979069,0.5096255937996965,5.14990080196704,360,360,4.98896640190557,360,20.59960320786816,13.035686404979069,2700249215.930835,360,360,360,1677857100
63712,113941,459397,360,16.25437440620847,7.88578560301203,9.6560640036882,18.829324807191988,0.80467200030735,8.52952320325791,360,360,6.115507202335859,360,18.829324807191988,18.829324807191988,2700249664.937811,360,360,360,1677857400
63713,113941,459397,360,16.25437440620847,9.01232640344232,8.69045760331938,16.25437440620847,0.724204813066532,8.0467200030735,360,360,9.49512960362673,360,18.829324807191988,16.25437440620847,2700249930.479571,360,360,360,1677857700
63714,113941,459397,360,14.4840960055323,8.85139200338085,9.17326080350379,14.805964805655238,0.7644383747121485,9.33419520356526,360,360,8.0467200030735,360,16.25437440620847,14.805964805655238,2700250691.699283,360,360,360,1677858000
63715,113941,459397,360,14.32316160547083,8.0467200030735,7.08111360270468,19.79493120756081,0.590092813015307,7.72485120295056,360,360,7.08111360270468,360,19.79493120756081,19.79493120756081,2700251010.3493953,360,360,360,1677858300
63716,113941,459397,360,16.89811200645435,7.402982402827619,7.88578560301203,16.89811200645435,0.6571488130409195,8.207654403134969,360,360,10.94353920417996,360,19.79493120756081,16.89811200645435,2700251201.8613315,360,360,360,1677858600
63717,113941,459397,360,18.02465280688464,9.49512960362673,11.2654080043029,18.02465280688464,0.938784000358575,14.00129280534789,78.3,360,9.97793280381114,360,18.02465280688464,18.02465280688464,2700251802.1466436,67.5,360,360,1677858900
63718,113941,459397,360,18.02465280688464,9.49512960362673,11.2654080043029,18.02465280688464,0.938784000358575,14.00129280534789,78.3,360,9.97793280381114,360,18.02465280688464,18.02465280688464,2700251802.1466436,67.5,360,360,1677858900
