﻿_id,station_id,lsid,rain_rate_hi_at,rain_rate_hi_last_15_min_clicks,rain_rate_hi_clicks,rainfall_last_15_min_in,rainfall_in,rainfall_last_60_min_mm,rainfall_mm,rainfall_last_60_min_in,rain_rate_last_mm,rainfall_last_15_min_mm,rain_rate_last_clicks,rain_rate_hi_in,rain_rate_last_in,rain_rate_hi_last_15_min_mm,rainfall_last_15_min_clicks,rainfall_last_60_min_clicks,rain_rate_hi_last_15_min_in,rain_rate_hi_mm,rainfall_clicks,ts
57431,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674970800
57432,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674970800
57433,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674971100
57434,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674971400
57435,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674971700
57436,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674971700
57437,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674972300
57438,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674972600
57439,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674973200
57440,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674973500
57441,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674973500
57442,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674973800
57443,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674974100
57444,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674974100
57445,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674974700
57446,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674975000
57447,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674975000
57448,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674975900
57449,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674975900
57450,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674976200
57451,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674976500
57452,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674977100
57453,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674977100
57454,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674977100
57455,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674977100
57456,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674977100
57457,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674977100
57458,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674977100
57459,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674977100
57460,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674977100
57461,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674977100
57462,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674977100
57463,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674977100
57464,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674977100
57465,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674977100
57466,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674977100
57467,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674977100
57468,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674977100
57469,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674977100
57470,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674977100
57471,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674977100
57472,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674977100
57473,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674977100
57474,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674977100
57475,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674977100
57476,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674977100
57477,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674984300
57478,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674984600
57479,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674984600
57480,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674984600
57481,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674984600
57482,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674984600
57483,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674984600
57484,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674984600
57485,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674984600
57486,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674984600
57487,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674984600
57488,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674987900
57489,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674987900
57490,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674987900
57491,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674988500
57492,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674988500
57493,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674988500
57494,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674988500
57495,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674988500
57496,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674988500
57497,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674990300
57498,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674990300
57499,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674990900
57500,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674991200
57501,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674991500
57502,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674991800
57503,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674992100
57504,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674992100
57505,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674992700
57506,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674992700
57507,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674992700
57508,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674993600
57509,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674993600
57510,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674994200
57511,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674994800
57512,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674994800
57513,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674995100
57514,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674995400
57515,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674995700
57516,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674996000
57517,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674996000
57518,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674996000
57519,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674996000
57520,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674996000
57521,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674997800
57522,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674997800
57523,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674997800
57524,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674997800
57525,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674998700
57526,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674999000
57527,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674999300
57528,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674999600
57529,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674999900
57530,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1674999900
57531,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675000500
57532,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675000800
57533,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675000800
57534,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675000800
57535,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675000800
57536,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675002000
57537,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675002000
57538,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675002900
57539,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675002900
57540,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675002900
57541,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675002900
57542,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675002900
57543,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675004100
57544,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675004400
57545,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675004400
57546,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675004400
57547,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675004400
57548,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675004400
57549,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675004400
57550,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675004400
57551,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675004400
57552,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675004400
57553,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675007100
57554,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675007100
57555,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675007100
57556,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675007100
57557,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675007100
57558,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675007100
57559,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675007100
57560,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675007100
57561,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675009500
57562,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675009500
57563,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675010400
57564,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675010400
57565,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675010400
57566,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675010400
57567,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675010400
57568,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675011600
57569,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675011600
57570,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675011600
57571,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675012500
57572,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675012500
57573,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675012500
57574,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675013700
57575,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675013700
57576,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675013700
57577,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675013700
57578,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675014900
57579,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675014900
57580,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675015500
57581,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675015500
57582,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675015500
57583,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675015500
57584,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675015500
57585,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675015500
57586,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675015500
57587,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675017300
57588,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675017300
57589,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675017300
57590,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675017300
57591,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675017300
57592,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675017300
57593,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675017300
57594,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675017300
57595,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675017300
57596,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675017300
57597,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675017300
57598,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675020600
57599,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675020600
57600,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675020600
57601,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675021800
57602,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675021800
57603,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675022100
57604,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675022100
57605,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675022100
57606,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675022100
57607,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675022100
57608,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675022100
57609,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675022100
57610,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675022100
57611,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675022100
57612,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675022100
57613,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675022100
57614,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675022100
57615,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675022100
57616,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675026300
57617,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675026300
57618,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675026300
57619,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675026300
57620,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675027200
57621,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675027500
57622,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675027500
57623,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675028100
57624,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675028100
57625,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675028100
57626,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675028100
57627,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675028100
57628,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675028100
57629,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675028100
57630,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675028100
57631,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675030500
57632,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675030500
57633,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675030500
57634,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675031400
57635,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675031400
57636,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675031400
57637,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675031400
57638,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675031400
57639,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675032900
57640,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675032900
57641,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675033500
57642,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675033500
57643,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675034100
57644,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675034400
57645,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675034400
57646,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675035000
57647,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675035000
57648,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675035000
57649,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675035000
57650,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675036200
57651,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675036500
57652,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675036500
57653,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675037100
57654,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675037100
57655,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675038000
57656,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675038000
57657,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675038000
57658,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675038000
57659,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675038900
57660,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675039200
57661,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675039200
57662,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675039200
57663,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675040100
57664,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675040400
57665,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675041000
57666,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675041000
57667,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675041000
57668,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675041900
57669,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675041900
57670,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675042200
57671,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675042500
57672,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675042500
57673,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675043100
57674,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675043700
57675,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675043700
57676,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675044000
57677,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675044300
57678,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675044600
57679,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675045200
57680,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675045500
57681,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675045500
57682,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675046100
57683,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675046100
57684,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675046400
57685,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675046700
57686,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675047000
57687,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675047300
57688,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675047900
57689,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675047900
57690,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675048200
57691,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675048800
57692,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675049100
57693,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675049100
57694,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675049700
57695,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675050000
57696,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675050000
57697,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675050600
57698,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675050600
57699,113941,447007,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1675050900
