﻿_id,station_id,lsid,rain_rate_hi_at,rain_rate_hi_last_15_min_clicks,rain_rate_hi_clicks,rainfall_last_15_min_in,rainfall_in,rainfall_last_60_min_mm,rainfall_mm,rainfall_last_60_min_in,rain_rate_last_mm,rainfall_last_15_min_mm,rain_rate_last_clicks,rain_rate_hi_in,rain_rate_last_in,rain_rate_hi_last_15_min_mm,rainfall_last_15_min_clicks,rainfall_last_60_min_clicks,rain_rate_hi_last_15_min_in,rain_rate_hi_mm,rainfall_clicks,ts
81147,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686069000
81148,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686069300
81149,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686069600
81150,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686069900
81151,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686070200
81152,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686070500
81153,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686070500
81154,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686071100
81155,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686071400
81156,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686071700
81157,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686072000
81158,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686072300
81159,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686072600
81160,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686072900
81161,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686073200
81162,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686073500
81163,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686073800
81164,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686074100
81165,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686074400
81166,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686074700
81167,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686075000
81168,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686075300
81169,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686075600
81170,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686075900
81171,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686075900
81172,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686075900
81173,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686076800
81174,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686076800
81175,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686077400
81176,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686077700
81177,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686078000
81178,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686078000
81179,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686078600
81180,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686078600
81181,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686079200
81182,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686079500
81183,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686079800
81184,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686080100
81185,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686080400
81186,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686080700
81187,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686081000
81188,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686081300
81189,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686081600
81190,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686081600
81191,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686081900
81192,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686082500
81193,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686082800
81194,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686083100
81195,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686083400
81196,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686083400
81197,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686083400
81198,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686084300
81199,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686084600
81200,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686084900
81201,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686085200
81202,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686085500
81203,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686085800
81204,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686086100
81205,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686086400
81206,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686086700
81207,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686087000
81208,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686087300
81209,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686087600
81210,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686087600
81211,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686088200
81212,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686088500
81213,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686088800
81214,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686089100
81215,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686089400
81216,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686089700
81217,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686090000
81218,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686090300
81219,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686090600
81220,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686090900
81221,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686091200
81222,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686091500
81223,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686091800
81224,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686091800
81225,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686092400
81226,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686092700
81227,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686093000
81228,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686093300
81229,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686094200
81230,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686094500
81231,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686094800
81232,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686095100
81233,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686095400
81234,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686095700
81235,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686096000
81236,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686096300
81237,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686096600
81238,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686096900
81239,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686097200
81240,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686097500
81241,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686097800
81242,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686098100
81243,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686098400
81244,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686098700
81245,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686099000
81246,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686099300
81247,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686099600
81248,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686099900
81249,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686100200
81250,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686100500
81251,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686100800
81252,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686101100
81253,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686101400
81254,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686101700
81255,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686102000
81256,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686102000
81257,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686102600
81258,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686102900
81259,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686103200
81260,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686103500
81261,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686103800
81262,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686104100
81263,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686104400
81264,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686104700
81265,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686105000
81266,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686105300
81267,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686105600
81268,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686105900
81269,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686106200
81270,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686106500
81271,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686106800
81272,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686107100
81273,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686107400
81274,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686107700
81275,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686108000
81276,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686108300
81277,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686108600
81278,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686108900
81279,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686109200
81280,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686109500
81281,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686109800
81282,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686110100
81283,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686110400
81284,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686110700
81285,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686111000
81286,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686111300
81287,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686111600
81288,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686112500
81289,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686112800
81290,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686113100
81291,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686113400
81292,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686113700
81293,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686114000
81294,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686114300
81295,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686114600
81296,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686114900
81297,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686115200
81298,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686115500
81299,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686115800
81300,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686116100
81301,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686116400
81302,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686116700
81303,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686117000
81304,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686117300
81305,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686117600
81306,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686117900
81307,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686118200
81308,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686118500
81309,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686118800
81310,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686119100
81311,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686119400
81312,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686119700
81313,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686120000
81314,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686120300
81315,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686120600
81316,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686120900
81317,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686121200
81318,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686121500
81319,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686121800
81320,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686122100
81321,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686122400
81322,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686122700
81323,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686123000
81324,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686123300
81325,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686123600
81326,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686123900
81327,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686123900
81328,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686124500
81329,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686124800
81330,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686125100
81331,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686125400
81332,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686125700
81333,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686126000
81334,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686126300
81335,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686126600
81336,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686126900
81337,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686127200
81338,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686127500
81339,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686127800
81340,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686128100
81341,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686128400
81342,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686128700
81343,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686129000
81344,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686129000
81345,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686129600
81346,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686129900
81347,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686130200
81348,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686130500
81349,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686130800
81350,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686131100
81351,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686131400
81352,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686131700
81353,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686131700
81354,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686132300
81355,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686132600
81356,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686132900
81357,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686133200
81358,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686133500
81359,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686133800
81360,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686134100
81361,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686134400
81362,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686134700
81363,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686134700
81364,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686135300
81365,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686135600
81366,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686135900
81367,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686136200
81368,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686136500
81369,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686136800
81370,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686137100
81371,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686137100
81372,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686137100
81373,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686138000
81374,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686138300
81375,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686138600
81376,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686138900
81377,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686139200
81378,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686139500
81379,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686139800
81380,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686140100
81381,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686140400
81382,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686140700
81383,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686141000
81384,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686141300
81385,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686141600
81386,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686141900
81387,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686142200
81388,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686142500
81389,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686142800
81390,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686143100
81391,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686143400
81392,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686143700
81393,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686144000
81394,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686144300
81395,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686144600
81396,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686144900
81397,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686145200
81398,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686145500
81399,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686145800
81400,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686146100
81401,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686146400
81402,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686146700
81403,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686147000
81404,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686147300
81405,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686147600
81406,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686147900
81407,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686147900
81408,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686148500
81409,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686148800
81410,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686149100
81411,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686149400
81412,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686149700
81413,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686150000
81414,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686150300
81415,113941,477231,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686150600
