"station_id","lsid","hum","pm_10_3_hour","pm_10_24_hour","pm_2p5_1_hour","aqi_nowcast_val","heat_index","pm_2p5_nowcast","pm_2p5_24_hour","pm_1","pct_pm_data_nowcast","pct_pm_data_24_hour","wet_bulb","aqi_val","temp","pm_2p5_3_hour","pct_pm_data_3_hour","last_report_time","aqi_1_hour_val","pm_10_nowcast","pm_10_1_hour","dew_point","pm_10","pct_pm_data_1_hour","pm_2p5","ts"
"113941","506013","68.9","11","9","9","8","17.2","8.2994795","7.4615664","5.75","100","100","13.7","8.544118","17.5","8.191181","100","1654620000","8.719767","11.167547","11.678242","11.7","11.661765","100","8.544118","1654620000"
"113941","506013","68.2","11","9","9","8","17.3","8.315855","7.475806","6.5507245","100","100","13.6","7.2608695","17.6","8.280628","100","1654620300","8.683265","11.171168","11.53097","11.6","11.681159","100","7.2608695","1654620300"
"113941","506013","68.5","11","9","9","8","17.4","8.3320055","7.493686","7.720588","100","100","13.8","9.044118","17.7","8.335653","100","1654620600","8.660918","11.18129","11.521496","11.8","10.514706","100","9.044118","1654620600"
"113941","506013","68.4","11","9","9","8","17.3","8.278987","7.5073605","5.536232","100","100","13.7","6.7391305","17.6","8.3234625","100","1654620900","8.5053425","11.023433","11.089606","11.7","7.753623","100","6.7391305","1654620900"
"113941","506013","68","11","10","8","8","17.2","8.236494","7.518669","5.2028985","100","100","13.6","5.7971015","17.6","8.325864","100","1654621200","8.39898","10.964106","10.951433","11.6","6.5507245","100","5.7971015","1654621200"
"113941","506013","68.8","11","10","8","8","17.2","8.290747","7.5338454","7.942029","100","100","13.7","10.188406","17.5","8.390031","100","1654621500","8.446793","11.03625","11.021866","11.7","13.623188","100","10.188406","1654621500"
"113941","506013","68.1","11","10","9","8","17.3","8.361773","7.5505543","7.57971","100","100","13.6","10.652174","17.6","8.447034","100","1654621800","8.557095","11.1044035","11.163994","11.6","12.927536","100","10.652174","1654621800"
"113941","506013","69.4","11","10","8","8","17.2","8.359199","7.563432","5.3382354","100","100","13.7","6.7941175","17.4","8.472602","100","1654622100","8.493441","11.066629","11.006559","11.8","10","100","6.7941175","1654622100"
"113941","506013","69.3","11","10","8","8","17.2","8.353194","7.577579","5.6231885","100","100","13.7","8.014493","17.5","8.531207","100","1654622400","8.424058","11.07136","10.97254","11.8","12.855072","100","8.014493","1654622400"
"113941","506013","69.6","11","10","9","8","17.3","8.386271","7.593937","5.6086955","100","100","13.8","8.73913","17.5","8.568132","100","1654622700","8.511792","11.113588","11.129832","11.9","12.333333","100","8.73913","1654622700"
"113941","506013","70.2","11","10","8","8","17.1","8.372061","7.610037","6.4411764","100","100","13.7","9.529411","17.3","8.581202","100","1654623000","8.451362","11.056251","11.002189","11.8","13.044118","100","9.529411","1654623000"
"113941","506013","71","11","10","8","8","16.8","8.35511","7.624449","6.0735292","100","100","13.6","8.720589","17.1","8.637623","100","1654623300","8.366642","11.013248","10.849015","11.8","12.294118","100","8.720589","1654623300"
"113941","506013","71","11","10","8","8","16.8","8.368349","7.63909","7.0882354","100","100","13.6","10.426471","17.1","8.639809","100","1654623600","8.437014","11.02342","10.878891","11.7","11.941176","100","10.426471","1654623600"
"113941","506013","71.2","11","10","8","8","16.7","8.385641","7.6525803","5.985507","100","100","13.6","7.57971","17.0","8.660162","100","1654623900","8.455253","10.990061","10.808609","11.7","8.086957","100","7.57971","1654623900"
"113941","506013","72","11","10","8","8","16.6","8.3938265","7.6661544","5.942029","100","100","13.5","8.507246","16.9","8.6640215","100","1654624200","8.455496","11.037072","10.892509","11.8","12.811594","100","8.507246","1654624200"
"113941","506013","72.2","11","10","8","8","16.5","8.34979","7.675232","5.304348","100","100","13.4","6.0434785","16.8","8.603482","100","1654624500","8.420477","11.019538","11.015321","11.7","10.086957","100","6.0434785","1654624500"
"113941","506013","72.8","11","10","8","8","16.3","8.338515","7.6826143","5.7826085","100","100","13.3","7.057971","16.6","8.562546","100","1654624800","8.440418","11.045809","11.127189","11.7","10","100","7.057971","1654624800"
"113941","506013","73.4","11","10","8","8","16.0","8.309658","7.6927843","5.9117646","100","100","13.2","8.823529","16.3","8.567612","100","1654625100","8.32847","11.031888","11.02723","11.5","12","100","8.823529","1654625100"
"113941","506013","73.8","11","10","8","8","15.9","8.302415","7.7044487","5.7647057","100","100","13.2","8.3970585","16.2","8.590055","100","1654625400","8.242948","11.025849","10.946984","11.5","12.823529","100","8.3970585","1654625400"
"113941","506013","74.2","11","10","8","8","15.8","8.344285","7.7179165","7.3188405","100","100","13.1","9.927536","16.0","8.630061","100","1654625700","8.3292","11.0824795","11.097982","11.4","11.57971","100","9.927536","1654625700"
"113941","506013","74.2","11","10","8","8","15.7","8.395246","7.7337203","6.632353","100","100","13.0","10.441176","15.9","8.645368","100","1654626000","8.437044","11.120615","11.169421","11.4","12.573529","100","10.441176","1654626000"
"113941","506013","74.4","11","10","8","8","15.7","8.406472","7.7459445","5.5507245","100","100","13.0","6.652174","15.9","8.623938","100","1654626300","8.426385","11.121536","11.129008","11.4","8.724638","100","6.652174","1654626300"
"113941","506013","74.5","11","10","9","8","15.7","8.436584","7.758796","6.362319","100","100","13.0","8.681159","15.9","8.627065","100","1654626600","8.500729","11.174792","11.29276","11.4","12.014493","100","8.681159","1654626600"
"113941","506013","75.1","11","10","9","8","15.4","8.469205","7.775618","6.5441175","100","100","12.9","9.911765","15.7","8.617964","100","1654626900","8.582848","11.241161","11.468416","11.3","13.411765","100","9.911765","1654626900"
"113941","506013","75.6","11","10","9","8","15.2","8.473229","7.788814","5.75","100","100","12.7","7.2647057","15.4","8.5781975","100","1654627200","8.577605","11.28242","11.540685","11.2","10.823529","100","7.2647057","1654627200"
"113941","506013","75.8","11","10","9","8","15.1","8.458322","7.8016143","6.75","100","100","12.7","9.867647","15.4","8.556375","100","1654627500","8.530483","11.299894","11.608938","11.1","16.691177","100","9.867647","1654627500"
"113941","506013","75.7","11","10","9","9","15.1","8.506522","7.819057","6.304348","100","100","12.7","7.57971","15.4","8.578406","100","1654627800","8.618654","11.369449","11.700995","11.1","12.608696","100","7.57971","1654627800"
"113941","506013","75.7","11","10","9","9","15.1","8.525656","7.8313966","6.188406","100","100","12.7","8.463768","15.4","8.542281","100","1654628100","8.700923","11.420556","11.8207","11.1","12.724638","100","8.463768","1654628100"
"113941","506013","76.1","11","10","9","9","15.0","8.635199","7.8499413","7.5882354","100","100","12.6","10.470589","15.3","8.590165","100","1654628400","8.9312105","11.606276","12.165775","11.1","13.8970585","100","10.470589","1654628400"
"113941","506013","76","11","10","9","9","14.9","8.695804","7.867849","6.7462687","100","100","12.5","10.179105","15.2","8.618751","100","1654628700","9.081225","11.698603","12.3643","11.0","14.417911","100","10.179105","1654628700"
"113941","506013","76.2","12","10","9","9","14.8","8.697391","7.881361","6.5652175","100","100","12.4","7.8550725","15.1","8.63061","100","1654629000","9.091639","11.732074","12.437287","10.9","13.217391","100","7.8550725","1654629000"
"113941","506013","77.4","12","10","9","9","14.6","8.785327","7.9008303","6.8550725","100","100","12.3","8.405797","14.8","8.68271","100","1654629300","9.225626","11.865373","12.647216","10.9","10.57971","100","8.405797","1654629300"
"113941","506013","77.6","12","10","9","9","14.4","8.843684","7.9189444","7.0869565","100","100","12.2","10.507246","14.7","8.717365","100","1654629600","9.291343","11.920157","12.718628","10.8","12.536232","100","10.507246","1654629600"
"113941","506013","78","12","10","9","9","14.3","8.93265","7.941479","7.132353","100","100","12.2","10.3970585","14.6","8.798428","100","1654629900","9.458019","11.946043","12.76953","10.8","11.705882","100","10.3970585","1654629900"
"113941","506013","79.2","12","10","10","9","14.1","8.983973","7.953699","7.115942","100","100","12.1","9.405797","14.3","8.827268","100","1654630200","9.530542","12.012584","12.849355","10.7","13.217391","100","9.405797","1654630200"
"113941","506013","80.2","12","10","10","9","13.9","9.081392","7.972838","8.808824","100","100","12.0","11.514706","14.1","8.880461","100","1654630500","9.6927","12.122322","13.002433","10.8","13.5","100","11.514706","1654630500"
"113941","506013","80.2","12","10","10","9","13.9","9.174039","7.9914412","9.507246","100","100","12.0","11.942029","14.1","8.962474","100","1654630800","9.873936","12.168012","13.0525675","10.7","14.15942","100","11.942029","1654630800"
"113941","506013","80.2","12","10","10","9","13.9","9.31705","8.014608","9.073529","100","100","11.9","12.161765","14.1","9.05293","100","1654631100","10.174781","12.371282","13.441577","10.7","16.352942","100","12.161765","1654631100"
"113941","506013","80.2","12","10","10","9","13.9","9.458993","8.040134","9.043478","100","100","12.0","11.971014","14.1","9.160681","100","1654631400","10.410375","12.536495","13.702387","10.7","15.913043","100","11.971014","1654631400"
"113941","506013","80.4","12","10","11","10","13.9","9.650638","8.062454","9.173913","100","100","11.9","12.971014","14.1","9.297576","100","1654631700","10.774422","12.786791","14.151766","10.7","16.463768","100","12.971014","1654631700"
"113941","506013","81","13","10","11","10","13.8","9.84685","8.091596","10.014706","100","100","11.9","12.544118","13.9","9.4753065","100","1654632000","11.057247","12.965768","14.323996","10.7","16.205883","100","12.544118","1654632000"
"113941","506013","80.9","13","10","11","10","13.8","10.055442","8.118694","9.720589","100","100","11.9","14.720589","13.9","9.606538","100","1654632300","11.413743","13.149799","14.599659","10.7","16.602942","100","14.720589","1654632300"
"113941","506013","80.9","13","10","12","10","13.8","10.28443","8.147181","10.25","100","100","11.9","13.882353","13.9","9.732862","100","1654632600","11.870031","13.411139","15.088758","10.7","16.014706","100","13.882353","1654632600"
"113941","506013","80.7","13","10","12","10","13.9","10.434736","8.169556","9.573529","100","100","12.0","13.764706","14.0","9.877018","100","1654632900","12.082663","13.549245","15.23165","10.7","15.8970585","100","13.764706","1654632900"
"113941","506013","81.2","13","11","13","11","13.7","10.704644","8.207005","11.333333","100","100","11.9","16.086956","13.9","10.0946045","100","1654633200","12.56404","13.909129","15.89656","10.7","20.623188","100","16.086956","1654633200"
"113941","506013","81.6","13","11","13","11","13.7","10.952863","8.237537","11.223881","100","100","11.9","17.656717","13.8","10.2816105","100","1654633500","12.971442","14.232476","16.517208","10.7","21.80597","100","17.656717","1654633500"
"113941","506013","82","14","11","14","11","13.6","11.247308","8.263497","10.791045","100","100","11.8","16.507463","13.7","10.508362","100","1654633800","13.508918","14.531114","17.047886","10.7","20.044777","100","16.507463","1654633800"
"113941","506013","81.9","14","11","14","11","13.4","11.455525","8.287562","11.044118","100","100","11.7","14.764706","13.6","10.695031","100","1654634100","13.827873","14.783108","17.442053","10.6","17.911764","100","14.764706","1654634100"
"113941","506013","82.5","14","11","14","12","13.3","11.684494","8.314043","9.455882","100","100","11.7","14.705882","13.4","10.874117","100","1654634400","14.193051","15.078524","17.987032","10.5","22.529411","100","14.705882","1654634400"
"113941","506013","82.4","14","11","14","12","13.3","11.825394","8.335152","9.955882","100","100","11.6","13.573529","13.4","11.004873","100","1654634700","14.331783","15.233165","18.092978","10.5","15.882353","100","13.573529","1654634700"
"113941","506013","82.6","15","11","15","12","13.2","12.00557","8.358267","9.84058","100","100","11.6","13.449275","13.3","11.185311","100","1654635000","14.550171","15.451887","18.365149","10.4","16.826086","100","13.449275","1654635000"
"113941","506013","83.4","15","11","15","12","13.1","12.188573","8.384956","9.676471","100","100","11.5","13.455882","13.2","11.39158","100","1654635300","14.724467","15.613817","18.438648","10.4","17.32353","100","13.455882","1654635300"
"113941","506013","83.9","15","11","15","12","12.9","12.316551","8.411479","8.811594","100","100","11.4","13.115942","13.1","11.582961","100","1654635600","14.784174","15.698959","18.429935","10.4","14.927536","100","13.115942","1654635600"
"113941","506013","84.1","15","11","15","12","12.9","12.417688","8.4327345","10.941176","100","100","11.4","15.058824","13.0","11.750711","100","1654635900","14.77786","15.857807","18.563557","10.3","20.470589","100","15.058824","1654635900"
"113941","506013","84.1","15","11","15","13","12.8","12.5056095","8.452407","10.470589","100","100","11.3","16.279411","12.9","11.888356","100","1654636200","14.724712","15.9997425","18.586088","10.3","20.808823","100","16.279411","1654636200"
"113941","506013","84.4","16","11","15","13","12.8","12.60441","8.466038","9.75","100","100","11.3","13.955882","12.9","12.020005","100","1654636500","14.771981","16.109955","18.66838","10.3","16.764706","100","13.955882","1654636500"
"113941","506013","85.4","16","11","15","13","12.6","12.657404","8.4889555","10.537313","100","100","11.3","16.447762","12.7","12.148666","100","1654636800","14.608078","16.124846","18.33831","10.3","18.41791","100","16.447762","1654636800"
"113941","506013","85.3","16","11","15","13","12.6","12.806907","8.515469","11.441176","100","100","11.3","17.147058","12.7","12.357875","100","1654637100","14.658835","16.30584","18.376896","10.3","21.279411","100","17.147058","1654637100"
"113941","506013","85.7","16","11","15","13","12.6","13.031983","8.548989","13.940298","100","100","11.3","20.865671","12.7","12.612712","100","1654637400","14.814488","16.555792","18.578072","10.4","24.283583","100","20.865671","1654637400"
"113941","506013","85.7","16","11","15","13","12.7","13.3213825","8.570923","15.058824","100","100","11.3","22.17647","12.7","12.896069","100","1654637700","15.184977","16.885103","18.984585","10.4","28.058823","100","22.17647","1654637700"
"113941","506013","86.1","17","11","16","14","12.6","13.821198","8.623924","17.264706","100","100","11.3","26.147058","12.7","13.334392","100","1654638000","15.955458","17.43623","19.791239","10.4","30.308823","100","26.147058","1654638000"
"113941","506013","86","17","11","17","14","12.7","14.378995","8.685648","16.691177","100","100","11.3","23.735294","12.7","13.804935","100","1654638300","16.929953","18.011122","20.786186","10.4","27.382353","100","23.735294","1654638300"
"113941","506013","86.1","18","11","18","15","12.8","14.930328","8.745795","16.492537","100","100","11.4","26.328358","12.8","14.262875","100","1654638600","17.852205","18.63978","21.82451","10.6","32.044777","100","26.328358","1654638600"
"113941","506013","86.3","18","11","19","15","12.7","15.466564","8.804425","15.014706","100","100","11.4","23.235294","12.8","14.7390175","100","1654638900","18.741486","19.21854","22.819897","10.6","28.661764","100","23.235294","1654638900"
"113941","506013","86","19","11","20","16","12.8","15.929679","8.8543825","15.323529","100","100","11.4","24.514706","12.8","15.118295","100","1654639200","19.539593","19.759941","23.817358","10.6","28.441177","100","24.514706","1654639200"
"113941","506013","86.7","19","11","20","16","12.7","16.428831","8.908997","14.19403","100","100","11.4","24.328358","12.7","15.532458","100","1654639500","20.436563","20.37104","24.880491","10.6","30.97015","100","24.328358","1654639500"
"113941","506013","86.4","20","11","21","17","12.7","16.802814","8.952745","12.8970585","100","100","11.4","21.264706","12.7","15.887339","100","1654639800","21.096466","20.828436","25.653166","10.5","28.838236","100","21.264706","1654639800"
"113941","506013","86.8","20","11","22","17","12.6","17.16597","8.931152","13.220589","100","100","11.4","21.691177","12.7","16.18092","100","1654640100","21.723833","21.224972","26.335873","10.6","26.455883","100","21.691177","1654640100"
"113941","506013","87.1","20","11","22","17","12.6","17.38972","8.942869","12.676471","100","100","11.4","19.911764","12.6","16.417809","100","1654640400","22.11824","21.47813","26.827188","10.6","26.220589","100","19.911764","1654640400"
"113941","506013","86.7","21","12","22","18","12.7","17.583689","8.976057","9.522388","100","100","11.4","16.701492","12.7","16.649685","100","1654640700","22.356615","21.70005","27.090015","10.6","20.671642","100","16.701492","1654640700"
"113941","506013","87.3","21","12","22","18","12.6","17.607721","9.006138","10.970589","100","100","11.4","16.705883","12.6","16.825033","100","1654641000","22.179651","21.734404","26.908823","10.6","23.602942","100","16.705883","1654641000"
"113941","506013","86.7","21","12","22","18","12.7","17.60872","9.0361395","9.855072","100","100","11.4","13.608696","12.7","16.959984","100","1654641300","21.89233","21.70959","26.52999","10.6","15.869565","100","13.608696","1654641300"
"113941","506013","88.3","21","12","22","18","12.5","17.66732","9.080893","12.014925","100","100","11.4","18.343283","12.5","17.21289","100","1654641600","21.509832","21.75672","26.073256","10.6","21.716417","100","18.343283","1654641600"
"113941","506013","89.6","21","12","21","18","12.3","17.516756","9.109826","10.073529","100","100","11.2","15.367647","12.2","17.299755","100","1654641900","20.651106","21.55694","25.099018","10.6","17.17647","100","15.367647","1654641900"
"113941","506013","88.3","21","12","20","17","12.4","17.320051","9.139542","9.705882","100","100","11.3","16.338236","12.4","17.366941","100","1654642200","19.706604","21.325665","24.008102","10.5","21.838236","100","16.338236","1654642200"
"113941","506013","87.8","21","12","19","17","12.5","17.118055","9.167788","10.294118","100","100","11.3","13.794118","12.5","17.409756","100","1654642500","18.766626","21.044573","22.867485","10.6","19.058823","100","13.794118","1654642500"
"113941","506013","87.8","21","12","18","17","12.5","16.927338","9.193182","9.691176","100","100","11.3","15.514706","12.5","17.41461","100","1654642800","17.922247","20.758295","21.75374","10.6","17.308823","100","15.514706","1654642800"
"113941","506013","89.4","21","12","17","17","12.3","16.732723","9.216204","9.985294","100","100","11.3","15.514706","12.3","17.41425","100","1654643100","17.03406","20.470102","20.566528","10.6","18.264706","100","15.514706","1654643100"
"113941","506013","89.2","21","12","17","17","12.4","16.711422","9.247343","11.529411","100","100","11.3","18.632353","12.3","17.477","100","1654643400","16.61759","20.31133","19.791769","10.6","20.720589","100","18.632353","1654643400"
"113941","506013","90.1","21","12","16","17","12.3","16.770708","9.283494","10.565217","100","100","11.3","14.84058","12.3","17.618402","100","1654643700","16.373072","20.334972","19.442595","10.7","17.666666","100","14.84058","1654643700"
"113941","506013","89.8","21","12","16","17","12.4","16.77984","9.315198","9.941176","100","100","11.4","15.573529","12.4","17.625103","100","1654644000","16.167686","20.285723","19.091064","10.7","17.720589","100","15.573529","1654644000"
"113941","506013","89.8","21","12","16","17","12.5","16.78304","9.346416","10.926471","100","100","11.5","17.161764","12.4","17.657406","100","1654644300","15.980181","20.2366","18.77098","10.8","20.117647","100","17.161764","1654644300"
"113941","506013","89.8","21","12","16","17","12.6","16.744503","9.376996","10.42029","100","100","11.6","13.782609","12.6","17.617954","100","1654644600","15.879129","20.123552","18.510643","10.9","15.246377","100","13.782609","1654644600"
"113941","506013","89.7","21","12","16","17","12.7","16.793451","9.414045","11.550725","100","100","11.7","17.333334","12.7","17.677912","100","1654644900","15.976022","20.141733","18.571814","11.0","20.57971","100","17.333334","1654644900"
"113941","506013","89.2","21","12","16","17","12.8","16.7771","9.458616","11.911765","100","100","11.7","17.147058","12.7","17.777569","100","1654645200","15.884785","20.112236","18.465754","11.0","19.264706","100","17.147058","1654645200"
"113941","506013","89.2","22","12","16","17","12.7","16.841284","9.498637","10.779411","100","100","11.6","17.544117","12.7","17.911594","100","1654645500","16.16373","20.176174","18.793442","10.9","19.882353","100","17.544117","1654645500"
"113941","506013","89.3","22","12","16","17","12.6","16.757875","9.526192","9.761194","100","100","11.6","16.104477","12.6","17.915754","100","1654645800","16.193636","20.024876","18.722155","10.9","18.74627","100","16.104477","1654645800"
"113941","506013","89.7","22","12","16","17","12.5","16.666704","9.551731","9.565217","100","100","11.5","13.84058","12.5","17.90629","100","1654646100","16.213272","19.949722","18.85284","10.8","17.028986","100","13.84058","1654646100"
"113941","506013","90.1","21","12","16","16","12.4","16.49382","9.566104","8.338235","100","100","11.4","13.691176","12.4","17.839298","100","1654646400","16.058277","19.731003","18.701763","10.8","16.617647","100","13.691176","1654646400"
"113941","506013","89.9","21","12","16","16","12.4","16.341763","9.58164","7.647059","100","100","11.4","12.779411","12.4","17.80459","100","1654646700","15.948837","19.50111","18.530233","10.8","14.5","100","12.779411","1654646700"
"113941","506013","90.1","21","12","16","16","12.4","16.19992","9.60028","8.838235","100","100","11.4","12.955882","12.3","17.797337","100","1654647000","15.68649","19.292048","18.270926","10.7","14.176471","100","12.955882","1654647000"
"113941","506013","89.9","21","12","15","16","12.4","16.09265","9.623199","8.710145","100","100","11.4","13.42029","12.4","17.831781","100","1654647300","15.412729","19.15859","17.980415","10.8","15.405797","100","13.42029","1654647300"
"113941","506013","89.7","21","12","15","16","12.4","16.031326","9.647406","10.205882","100","100","11.4","15.514706","12.4","17.849497","100","1654647600","15.280959","19.087358","17.887177","10.8","18.088236","100","15.514706","1654647600"
"113941","506013","89.7","21","12","15","16","12.4","16.084587","9.684053","13.238806","100","100","11.4","19.567163","12.4","17.899584","100","1654647900","15.384239","19.120077","18.001713","10.7","20.880596","100","19.567163","1654647900"
"113941","506013","90","21","12","16","16","12.4","16.253914","9.72008","12.411765","100","100","11.4","21.058823","12.3","17.934156","100","1654648200","15.761322","19.326183","18.526806","10.7","24.92647","100","21.058823","1654648200"
"113941","506013","89.6","21","12","16","16","12.5","16.369724","9.757019","11.761194","100","100","11.4","19.567163","12.4","17.931776","100","1654648500","15.943928","19.456093","18.768364","10.8","24.179104","100","19.567163","1654648500"
"113941","506013","89.6","21","13","16","16","12.4","16.435299","9.797256","12.676471","100","100","11.4","20.455883","12.4","17.82335","100","1654648800","16.091354","19.584276","19.054127","10.7","25.82353","100","20.455883","1654648800"
"113941","506013","89.6","21","13","16","17","12.6","16.622923","9.839352","13.80597","100","100","11.5","21.865671","12.5","17.735659","100","1654649100","16.402254","19.84835","19.518127","10.8","28.164179","100","21.865671","1654649100"
"113941","506013","89.7","21","13","17","17","12.5","16.921131","9.888874","13.955224","100","100","11.5","23.64179","12.5","17.658985","100","1654649400","17.081882","20.19959","20.37166","10.8","29.74627","100","23.64179","1654649400"
"113941","506013","89.6","21","13","18","17","12.6","17.280266","9.939492","15.720589","100","100","11.5","24.279411","12.5","17.622702","100","1654649700","17.891123","20.644516","21.33644","10.8","31.367647","100","24.279411","1654649700"
"113941","506013","89.3","21","13","19","18","12.6","17.691092","9.986809","16.119404","100","100","11.5","24.507463","12.6","17.620872","100","1654650000","18.885399","21.155825","22.577423","10.8","29.910448","100","24.507463","1654650000"
"113941","506013","89.1","21","13","20","18","12.7","18.042976","10.032314","14.573529","100","100","11.6","21.838236","12.7","17.572678","100","1654650300","19.740976","21.551104","23.597593","10.9","25.397058","100","21.838236","1654650300"
"113941","506013","89.2","21","13","21","18","12.7","18.436344","10.086119","15.567164","100","100","11.6","24.328358","12.7","17.653727","100","1654650600","20.66937","22.028439","24.761063","10.9","27.298508","100","24.328358","1654650600"
"113941","506013","89.1","21","13","21","19","12.8","18.689692","10.128386","13.617647","100","100","11.7","20.661764","12.7","17.684671","100","1654650900","21.283186","22.324997","25.487463","11.0","22.617647","100","20.661764","1654650900"
"113941","506013","89","21","13","22","19","12.7","19.01433","10.180619","15.164179","100","100","11.7","25.701492","12.7","17.807045","100","1654651200","21.993605","22.639717","26.187946","10.9","28.373135","100","25.701492","1654651200"
"113941","506013","88.7","21","13","22","19","12.8","19.173159","10.22309","13.626865","100","100","11.7","20.089552","12.8","17.865725","100","1654651500","22.257938","22.837807","26.551317","11.1","22.985075","100","20.089552","1654651500"
"113941","506013","88.6","21","13","22","19","12.9","19.29779","10.26159","13.088235","100","100","11.7","20.058823","12.9","17.983896","100","1654651800","22.337849","22.926464","26.522532","11.0","21.735294","100","20.058823","1654651800"
"113941","506013","89","21","13","22","19","12.9","19.343216","10.293515","12.367647","100","100","11.8","17.455883","12.9","18.069485","100","1654652100","22.3129","22.930143","26.40005","11.1","18.382353","100","17.455883","1654652100"
"113941","506013","88.7","21","13","22","19","13.0","19.340858","10.331653","13.176471","100","100","11.9","20.57353","13.0","18.06555","100","1654652400","22.242619","22.84463","26.100885","11.2","24.485294","100","20.57353","1654652400"
"113941","506013","88.9","21","13","22","19","12.9","19.27312","10.362741","12.6029415","100","100","11.8","17.632353","12.9","18.156286","100","1654652700","21.919577","22.72636","25.600344","11.2","19.779411","100","17.632353","1654652700"
"113941","506013","89.2","21","13","21","19","12.9","19.1199","10.384406","11.485294","100","100","11.9","15.220589","12.9","18.1941","100","1654653000","21.315079","22.507906","24.812378","11.2","18.308823","100","15.220589","1654653000"
"113941","506013","89.9","21","13","21","19","12.9","19.002136","10.41545","11.797101","100","100","11.9","17.173914","12.9","18.272987","100","1654653300","20.720598","22.300358","23.952614","11.3","18.927536","100","17.173914","1654653300"
"113941","506013","89.9","21","13","20","19","13.0","18.870464","10.430611","10.768116","100","100","11.9","13.971014","12.9","18.328703","100","1654653600","20.046602","22.151712","23.144224","11.3","16.608696","100","13.971014","1654653600"
"113941","506013","89.9","22","13","19","19","12.9","18.745747","10.4425125","10.086957","100","100","11.9","14.275362","12.9","18.376562","100","1654653900","19.445452","21.972534","22.390781","11.3","15.811594","100","14.275362","1654653900"
"113941","506013","90.3","22","13","19","19","12.9","18.631542","10.4536705","12.104478","100","100","11.9","17.626865","12.9","18.389702","100","1654654200","18.823818","21.843206","21.654987","11.3","20.19403","100","17.626865","1654654200"
"113941","506013","90.6","22","13","18","19","12.9","18.538979","10.46893","12.205882","100","100","11.9","18.132353","12.8","18.356384","100","1654654500","18.385445","21.697603","21.067385","11.3","19.779411","100","18.132353","1654654500"
"113941","506013","90.9","22","13","18","18","12.9","18.453041","10.484937","13.029411","100","100","11.9","18.529411","12.8","18.381805","100","1654654800","17.889051","21.588772","20.535145","11.4","19.485294","100","18.529411","1654654800"
"113941","506013","91","22","13","18","18","12.9","18.41862","10.504073","11.544118","100","100","12.0","16.82353","12.8","18.427416","100","1654655100","17.661444","21.52265","20.204895","11.4","18.147058","100","16.82353","1654655100"
"113941","506013","91.2","22","13","18","18","12.9","18.479412","10.531017","13.865672","100","100","11.9","19.597015","12.8","18.578577","100","1654655400","17.658422","21.570782","20.212536","11.4","22.179104","100","19.597015","1654655400"
"113941","506013","91.3","22","13","18","19","12.9","18.566027","10.561362","13.941176","100","100","11.9","22.17647","12.8","18.674543","100","1654655700","17.786186","21.62704","20.321333","11.4","24.779411","100","22.17647","1654655700"
"113941","506013","91.6","22","13","18","19","12.9","18.560215","10.587657","12.865672","100","100","12.0","18.820896","12.8","18.698372","100","1654656000","17.77696","21.599705","20.352205","11.4","20.567163","100","18.820896","1654656000"
"113941","506013","91.7","22","13","18","19","12.9","18.62524","10.618522","14.205882","100","100","12.1","20.838236","12.8","18.761532","100","1654656300","17.974754","21.642282","20.555637","11.6","23.352942","100","20.838236","1654656300"
"113941","506013","92.2","22","14","18","19","12.9","18.734524","10.655533","14.279411","100","100","12.1","20.735294","12.8","18.913157","100","1654656600","18.346493","21.719948","20.929377","11.6","21.455883","100","20.735294","1654656600"
"113941","506013","92.2","22","14","19","19","12.9","18.821032","10.684145","15.044118","100","100","12.1","21.794117","12.8","19.082352","100","1654656900","18.637234","21.76287","21.222713","11.6","24.970589","100","21.794117","1654656900"
"113941","506013","92.4","22","14","19","19","12.9","19.035187","10.721859","14.231884","100","100","12.1","20.869566","12.8","19.376493","100","1654657200","19.197104","21.959166","21.763868","11.6","24.666666","100","20.869566","1654657200"
"113941","506013","92.6","23","14","20","19","13.0","19.21048","10.761306","14.441176","100","100","12.2","21.235294","12.9","19.619488","100","1654657500","19.672316","22.14343","22.311472","11.7","24.161764","100","21.235294","1654657500"
"113941","506013","92.7","23","14","20","19","12.9","19.389618","10.800357","14.867647","100","100","12.2","24.294117","12.8","19.878233","100","1654657800","20.144682","22.266108","22.686071","11.7","25.558823","100","24.294117","1654657800"
"113941","506013","92.5","23","14","21","20","13.1","19.527111","10.8359375","15.926471","100","100","12.2","20.735294","13.0","20.058592","100","1654658100","20.51216","22.37917","23.057726","11.8","22.485294","100","20.735294","1654658100"
"113941","506013","92.8","23","14","21","20","13.1","19.69334","10.876445","15.132353","100","100","12.3","21.661764","13.0","20.267921","100","1654658400","20.9305","22.566053","23.540276","11.9","24.75","100","21.661764","1654658400"
"113941","506013","93.5","24","14","21","20","13.2","19.94237","10.925129","16.617647","100","100","12.4","26.147058","13.1","20.456293","100","1654658700","21.4629","22.885275","24.244717","12.1","32.264706","100","26.147058","1654658700"
"113941","506013","94.3","24","14","22","20","13.2","20.224787","10.980841","16.544117","100","100","12.4","27.955883","13.0","20.649803","100","1654659000","21.966839","23.25329","24.93245","12.1","34.264706","100","27.955883","1654659000"
"113941","506013","95.7","24","14","23","21","13.1","20.554377","11.043467","17.402985","100","100","12.5","27.044777","12.9","20.87497","100","1654659300","22.539331","23.653511","25.6765","12.3","33.46269","100","27.044777","1654659300"
