"station_id","lsid","rain_rate_hi_at","rain_rate_hi_last_15_min_clicks","rain_rate_hi_clicks","rainfall_last_15_min_in","rainfall_in","rainfall_last_60_min_mm","rainfall_mm","rainfall_last_60_min_in","rain_rate_last_mm","rainfall_last_15_min_mm","rain_rate_last_clicks","rain_rate_hi_in","rain_rate_last_in","rain_rate_hi_last_15_min_mm","rainfall_last_15_min_clicks","rainfall_last_60_min_clicks","rain_rate_hi_last_15_min_in","rain_rate_hi_mm","rainfall_clicks","ts"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654548300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654548600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654548900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654549200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654549500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654549800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654550100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654550400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654550700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654551000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654551300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654551600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654551900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654552200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654552500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654552800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654553100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654553400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654553700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654554000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654554300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654554600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654554900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654555200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654555500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654555800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654556100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654556400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654556700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654557000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654557300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654557600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654557900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654558200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654558500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654558800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654559100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654559400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654559700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654560000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654560300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654560600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654560900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654561200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654561500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654561800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654562100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654562400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654562700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654563000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654563300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654563600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654563900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654564200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654564500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654564800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654565100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654565400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654565700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654566000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654566300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654566600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654566900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654567200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654567500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654567800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654568100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654568400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654568700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654569000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654569300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654569600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654569900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654570200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654570500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654570800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654571100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654571400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654571700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654572000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654572300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654572600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654572900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654573200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654573500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654573800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654574100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654574400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654574700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654575000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654575300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654575600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654575900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654576200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654576500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654576800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654577100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654577400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654577700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654578000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654578300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654578600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654578900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654579200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654579500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654579800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654580100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654580400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654580700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654581000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654581300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654581600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654581900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654582200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654582500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654582800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654583100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654583400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654583700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654584000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654584300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654584600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654584900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654585500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654585800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654586100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654586400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654586700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654587000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654587300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654587600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654587900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654588200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654588500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654588800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654589100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654589400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654589700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654590000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654590300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654590600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654590900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654591200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654591500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654591800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654592100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654592400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654592700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654593000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654593300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654593600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654594200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654594500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654594800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654595400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654595700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654596000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654596300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654596600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654596900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654597200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654597500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654597800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654598100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654598400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654598700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654599000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654599300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654599600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654599900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654600200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654600500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654600800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654601100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654601400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654601700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654602000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654602300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654602600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654602900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654603200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654603500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654603800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654604100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654604400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654604700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654605000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654605300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654605600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654605900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654606200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654606500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654606800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654607100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654607400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654607700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654608000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654608300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654608600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654608900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654609200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654609500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654609800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654610100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654610400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654610700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654611000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654611300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654611600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654611900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654612200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654612500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654612800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654613100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654613400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654613700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654614000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654614300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654614600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654614900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654615200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654615500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654615800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654616100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654616400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654616700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654617000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654617300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654617600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654617900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654618200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654618500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654618800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654619100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654619400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654619700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654620000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654620300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654620600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654620900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654621200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654621500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654621800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654622100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654622400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654622700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654623000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654623300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654623600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654623900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654624200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654624500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654624800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654625100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654625400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654625700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654626000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654626300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654626600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654626900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654627200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654627500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654627800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1654628100"
