station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,492304,18.885,11.9,2.53,10.00,7.47,2,1654454400
113941,492304,18.767,11.9,2.53,10.00,7.47,2,1654454700
113941,492304,18.854,11.9,2.53,10.00,7.47,2,1654455000
113941,492304,18.976,11.9,2.53,10.00,7.47,2,1654455300
113941,492304,18.976,11.9,2.53,10.00,7.47,2,1654455600
113941,492304,18.756,11.9,2.53,10.00,7.47,2,1654456200
113941,492304,18.885,11.9,2.53,10.00,7.47,2,1654456500
113941,492304,18.995,11.9,2.53,10.00,7.47,2,1654456800
113941,492304,18.968,11.9,2.53,10.00,7.47,2,1654457100
113941,492304,18.949,11.9,2.53,10.00,7.47,2,1654457400
113941,492304,18.98,11.9,2.53,10.00,7.47,2,1654457700
113941,492304,18.956,11.9,2.53,10.00,7.47,2,1654458000
113941,492304,18.937,11.9,2.53,10.00,7.47,2,1654458600
113941,492304,18.956,11.9,2.53,10.00,7.47,2,1654458900
113941,492304,18.964,11.9,2.53,10.00,7.47,2,1654459200
113941,492304,18.984,11.9,2.53,10.00,7.47,2,1654459500
113941,492304,18.976,11.9,2.53,10.00,7.47,2,1654459800
113941,492304,18.825,11.9,2.53,10.00,7.47,2,1654460100
113941,492304,18.984,11.9,2.53,10.00,7.47,2,1654460400
113941,492304,18.992,11.9,2.53,10.00,7.47,2,1654460700
113941,492304,18.949,11.9,2.53,10.00,7.47,2,1654461000
113941,492304,18.976,11.9,2.53,10.00,7.47,2,1654461300
113941,492304,19.007,11.9,2.53,10.00,7.47,2,1654461600
113941,492304,18.952,11.9,2.53,10.00,7.47,2,1654461900
113941,492304,18.76,11.9,2.53,10.00,7.47,2,1654462200
113941,492304,18.818,11.9,2.53,10.00,7.47,2,1654462500
113941,492304,18.818,11.9,2.53,10.00,7.47,2,1654462800
113941,492304,18.988,11.9,2.53,10.00,7.47,2,1654463100
113941,492304,18.829,11.9,2.53,10.00,7.47,2,1654463400
113941,492304,18.81,11.9,2.53,10.00,7.47,2,1654463700
113941,492304,18.995,11.9,2.53,10.00,7.47,2,1654464000
113941,492304,19.099,11.9,2.53,10.00,7.47,2,1654464300
113941,492304,18.992,11.9,2.52,10.00,7.47,2,1654464600
113941,492304,18.814,11.9,2.53,10.00,7.47,2,1654464900
113941,492304,18.806,11.9,2.52,10.00,7.47,2,1654465200
113941,492304,18.814,11.9,2.52,10.00,7.47,2,1654465500
113941,492304,18.841,11.9,2.52,10.00,7.48,2,1654465800
113941,492304,18.992,11.9,2.52,10.00,7.47,2,1654466100
113941,492304,18.829,11.9,2.52,10.00,7.47,2,1654466400
113941,492304,18.79,11.9,2.52,10.00,7.48,2,1654466700
113941,492304,19.119,11.9,2.52,10.00,7.48,2,1654467000
113941,492304,18.892,11.9,2.52,10.00,7.48,2,1654467300
113941,492304,19.023,11.9,2.52,10.00,7.48,2,1654467600
113941,492304,18.931,11.9,2.52,10.00,7.48,2,1654467900
113941,492304,18.904,11.9,2.52,10.00,7.48,2,1654468200
113941,492304,19.015,11.9,2.52,10.00,7.48,2,1654468500
113941,492304,19.023,11.9,2.52,10.00,7.48,2,1654468800
113941,492304,19.224,11.9,2.52,10.00,7.48,2,1654469100
113941,492304,19.212,11.9,2.52,10.00,7.48,2,1654469400
113941,492304,18.924,11.9,2.52,10.00,7.48,2,1654469700
113941,492304,18.924,11.9,2.52,10.00,7.48,2,1654470000
113941,492304,18.931,11.9,2.52,10.00,7.48,2,1654470300
113941,492304,18.92,11.9,2.52,10.00,7.48,2,1654470600
113941,492304,19.095,11.9,2.52,10.00,7.48,2,1654470900
113941,492304,19.046,11.9,2.52,10.00,7.48,2,1654471200
113941,492304,19.034,11.9,2.52,10.00,7.48,2,1654471500
113941,492304,19.031,11.9,2.52,10.00,7.48,2,1654471800
113941,492304,18.924,11.9,2.52,10.00,7.48,2,1654472400
113941,492304,19.095,11.9,2.52,10.00,7.48,2,1654472700
113941,492304,19.127,11.9,2.52,10.00,7.48,2,1654473000
113941,492304,19.131,11.9,2.52,10.00,7.48,2,1654473300
113941,492304,19.027,11.9,2.52,10.00,7.48,2,1654473600
113941,492304,19.007,11.9,2.52,10.00,7.48,2,1654474200
113941,492304,19.15,11.9,2.52,10.00,7.48,2,1654474500
113941,492304,19.042,11.9,2.52,10.00,7.48,2,1654475100
113941,492304,19.135,11.9,2.52,10.00,7.48,2,1654475400
113941,492304,19.162,11.9,2.52,10.00,7.48,2,1654475700
113941,492304,19.154,11.9,2.52,10.00,7.48,2,1654476000
113941,492304,19.24,11.9,2.52,10.00,7.48,2,1654476300
113941,492304,19.135,11.9,2.52,10.00,7.48,2,1654476600
113941,492304,19.154,11.9,2.52,10.00,7.48,2,1654476900
113941,492304,19.066,11.9,2.52,10.00,7.48,2,1654477200
113941,492304,19.038,11.9,2.52,10.00,7.48,2,1654477500
113941,492304,19.139,11.9,2.52,10.00,7.48,2,1654477800
113941,492304,19.17,11.9,2.52,10.00,7.48,2,1654478100
113941,492304,19.33,11.9,2.52,10.00,7.48,2,1654478400
113941,492304,19.154,11.9,2.52,10.00,7.48,2,1654478700
113941,492304,19.256,11.9,2.52,10.00,7.48,2,1654479000
113941,492304,18.97,11.9,2.52,10.00,7.48,2,1654479300
113941,492304,19.158,11.9,2.52,10.00,7.48,2,1654479600
113941,492304,19.143,11.9,2.52,10.00,7.48,2,1654479900
113941,492304,19.326,11.9,2.51,10.00,7.48,2,1654480200
113941,492304,19.346,11.9,2.51,10.00,7.49,2,1654480500
113941,492304,19.421,11.9,2.51,10.00,7.49,2,1654480800
113941,492304,19.158,11.9,2.51,10.00,7.48,2,1654481100
113941,492304,19.232,11.9,2.51,10.00,7.49,2,1654481400
113941,492304,19.358,11.9,2.51,10.00,7.49,2,1654481700
113941,492304,19.279,11.9,2.51,10.00,7.49,2,1654482000
113941,492304,19.366,11.9,2.51,10.00,7.49,2,1654482300
113941,492304,19.33,11.9,2.51,10.00,7.49,2,1654482600
113941,492304,19.354,11.9,2.51,10.00,7.49,2,1654482900
113941,492304,18.986,11.9,2.51,10.00,7.49,2,1654483200
113941,492304,19.252,11.9,2.51,10.00,7.49,2,1654483500
113941,492304,19.182,11.9,2.51,10.00,7.49,2,1654483800
113941,492304,19.248,11.9,2.51,10.00,7.49,2,1654484100
113941,492304,19.19,11.9,2.51,10.00,7.49,2,1654484400
113941,492304,19.35,11.9,2.51,10.00,7.49,2,1654484700
113941,492304,19.182,11.9,2.51,10.00,7.49,2,1654485000
113941,492304,19.066,11.9,2.51,10.00,7.49,2,1654485300
113941,492304,19.182,11.9,2.51,10.00,7.49,2,1654485600
113941,492304,19.19,11.9,2.51,10.00,7.49,2,1654485900
113941,492304,19.291,11.9,2.51,10.00,7.49,2,1654486200
113941,492304,18.974,11.9,2.51,10.00,7.49,2,1654486500
113941,492304,19.24,11.9,2.51,10.00,7.49,2,1654486800
113941,492304,19.279,11.9,2.51,10.00,7.49,2,1654487100
113941,492304,19.197,11.9,2.51,10.00,7.49,2,1654487400
113941,492304,19.37,11.9,2.51,10.00,7.49,2,1654487700
113941,492304,19.271,11.9,2.51,10.00,7.49,2,1654488000
113941,492304,19.287,11.9,2.51,10.00,7.49,2,1654488300
113941,492304,19.441,11.9,2.51,10.00,7.49,2,1654488600
113941,492304,19.158,11.9,2.51,10.00,7.49,2,1654488900
113941,492304,19.481,11.9,2.51,10.00,7.49,2,1654489200
113941,492304,19.295,11.9,2.51,10.00,7.49,2,1654489500
113941,492304,19.425,11.9,2.51,10.00,7.49,2,1654493100
113941,492304,19.413,11.9,2.51,10.00,7.49,2,1654494000
113941,492304,19.295,11.9,2.51,10.00,7.49,2,1654494300
113941,492304,19.417,11.9,2.51,10.00,7.49,2,1654494900
113941,492304,19.409,11.9,2.50,10.00,7.49,2,1654495200
113941,492304,19.566,11.9,2.51,10.00,7.49,2,1654495800
113941,492304,19.409,11.9,2.50,10.00,7.49,2,1654496100
113941,492304,19.429,11.9,2.50,10.00,7.50,2,1654496700
113941,492304,19.327,11.9,2.50,10.00,7.50,2,1654497000
113941,492304,19.429,11.9,2.50,10.00,7.49,2,1654497300
113941,492304,19.398,11.9,2.50,10.00,7.50,2,1654497600
113941,492304,19.342,11.9,2.50,10.00,7.50,2,1654497900
113941,492304,19.311,11.9,2.50,10.00,7.50,2,1654498200
113941,492304,19.433,11.9,2.50,10.00,7.50,2,1654498500
113941,492304,19.525,11.9,2.50,10.00,7.50,2,1654498800
113941,492304,19.409,11.9,2.50,10.00,7.50,2,1654499100
113941,492304,19.477,11.9,2.50,10.00,7.50,2,1654499400
113941,492304,19.501,11.9,2.50,10.00,7.50,2,1654499700
113941,492304,19.378,11.9,2.50,10.00,7.50,2,1654500000
113941,492304,19.638,11.9,2.50,10.00,7.50,2,1654500300
113941,492304,19.533,11.9,2.50,10.00,7.50,2,1654500600
113941,492304,19.449,11.9,2.50,10.00,7.50,2,1654500900
113941,492304,19.529,11.9,2.50,10.00,7.50,2,1654501200
113941,492304,19.517,11.9,2.50,10.00,7.50,2,1654501500
113941,492304,19.658,11.9,2.50,10.00,7.50,2,1654501800
113941,492304,19.517,11.9,2.50,10.00,7.50,2,1654502100
113941,492304,19.541,11.9,2.50,10.00,7.50,2,1654502400
113941,492304,19.626,11.9,2.50,10.00,7.50,2,1654502700
113941,492304,19.505,11.9,2.50,10.00,7.50,2,1654503000
113941,492304,19.622,11.9,2.50,10.00,7.50,2,1654503300
113941,492304,19.549,11.9,2.50,10.00,7.50,2,1654503600
113941,492304,19.429,11.9,2.50,10.00,7.50,2,1654503900
113941,492304,19.537,11.9,2.49,10.00,7.50,2,1654504200
113941,492304,19.638,11.9,2.50,10.00,7.50,2,1654504500
113941,492304,19.638,11.9,2.50,10.00,7.50,2,1654504800
113941,492304,19.614,11.9,2.50,10.00,7.50,2,1654505100
113941,492304,19.521,11.9,2.50,10.00,7.50,2,1654505400
113941,492304,19.638,11.9,2.49,10.00,7.51,2,1654505700
113941,492304,19.634,11.9,2.49,10.00,7.51,2,1654506000
113941,492304,19.63,11.9,2.49,10.00,7.50,2,1654506300
113941,492304,19.666,11.9,2.49,10.00,7.51,2,1654506600
113941,492304,19.658,11.9,2.49,10.00,7.51,2,1654506900
113941,492304,19.622,11.9,2.49,10.00,7.51,2,1654507200
113941,492304,19.642,11.9,2.49,10.00,7.51,2,1654507500
113941,492304,19.638,11.9,2.49,10.00,7.51,2,1654507800
113941,492304,19.614,11.9,2.49,10.00,7.51,2,1654508100
113941,492304,19.747,11.9,2.49,10.00,7.51,2,1654508400
113941,492304,19.545,11.9,2.49,10.00,7.51,2,1654508700
113941,492304,19.529,11.9,2.49,10.00,7.51,2,1654509000
113941,492304,19.654,11.9,2.49,10.00,7.51,2,1654509300
113941,492304,19.662,11.9,2.49,10.00,7.51,2,1654509600
113941,492304,19.63,11.9,2.49,10.00,7.51,2,1654509900
113941,492304,19.739,11.9,2.49,10.00,7.51,2,1654510200
113941,492304,19.638,11.9,2.49,10.00,7.51,2,1654510500
113941,492304,19.654,11.9,2.49,10.00,7.51,2,1654510800
113941,492304,19.731,11.9,2.49,10.00,7.51,2,1654511100
113941,492304,19.755,11.9,2.49,10.00,7.51,2,1654511400
113941,492304,19.666,11.9,2.49,10.00,7.51,2,1654511700
113941,492304,19.674,11.9,2.49,10.00,7.51,2,1654512000
113941,492304,19.755,11.9,2.49,10.00,7.51,2,1654512300
113941,492304,19.775,11.9,2.49,10.00,7.51,2,1654512600
113941,492304,19.658,11.9,2.49,10.00,7.51,2,1654512900
113941,492304,19.739,11.9,2.49,10.00,7.51,2,1654513200
113941,492304,19.638,11.9,2.49,10.00,7.51,2,1654513500
113941,492304,19.954,11.9,2.49,10.00,7.51,2,1654513800
113941,492304,19.978,11.9,2.49,10.00,7.51,2,1654514100
113941,492304,19.882,11.9,2.49,10.00,7.51,2,1654514400
113941,492304,19.658,11.9,2.49,10.00,7.51,2,1654514700
113941,492304,19.842,11.9,2.49,10.00,7.51,2,1654515000
113941,492304,19.962,11.9,2.49,10.00,7.51,2,1654515300
113941,492304,20.063,11.9,2.49,10.00,7.51,2,1654515600
113941,492304,19.759,11.9,2.49,10.00,7.51,2,1654515900
113941,492304,19.8,11.9,2.49,10.00,7.51,2,1654516200
113941,492304,19.678,11.9,2.49,10.00,7.51,2,1654516500
113941,492304,19.978,11.9,2.49,10.00,7.51,2,1654516800
113941,492304,19.759,11.9,2.49,10.00,7.51,2,1654517100
113941,492304,19.874,11.9,2.49,10.00,7.51,2,1654517400
113941,492304,19.966,11.9,2.49,10.00,7.51,2,1654517700
113941,492304,19.5,11.9,2.49,10.00,7.51,2,1654518000
113941,492304,19.779,11.9,2.49,10.00,7.51,2,1654518300
113941,492304,19.771,11.9,2.49,10.00,7.51,2,1654518600
113941,492304,19.698,11.9,2.49,10.00,7.51,2,1654518900
113941,492304,19.577,11.9,2.48,10.00,7.51,2,1654519200
113941,492304,19.808,11.9,2.49,10.00,7.51,2,1654519500
113941,492304,20.063,11.9,2.48,10.00,7.51,2,1654519800
113941,492304,19.824,11.9,2.48,10.00,7.51,2,1654520100
113941,492304,19.886,11.9,2.48,10.00,7.51,2,1654520400
113941,492304,19.923,11.9,2.48,10.00,7.51,2,1654520700
113941,492304,20.226,11.9,2.48,10.00,7.52,2,1654521000
113941,492304,19.71,11.9,2.48,10.00,7.52,2,1654521300
113941,492304,19.624,11.9,2.48,10.00,7.52,2,1654521600
113941,492304,19.927,11.9,2.48,10.00,7.52,2,1654521900
113941,492304,19.783,11.9,2.48,10.00,7.52,2,1654522200
113941,492304,19.8,11.9,2.48,10.00,7.52,2,1654522500
113941,492304,20.015,11.9,2.48,10.00,7.52,2,1654522800
113941,492304,19.808,11.9,2.48,10.00,7.52,2,1654523100
113941,492304,19.698,11.9,2.48,10.00,7.52,2,1654523400
113941,492304,19.787,11.9,2.48,10.00,7.52,2,1654523700
113941,492304,20.015,11.9,2.48,10.00,7.52,2,1654524000
113941,492304,19.907,11.9,2.48,10.00,7.52,2,1654524300
113941,492304,19.99,11.9,2.48,10.00,7.52,2,1654524600
113941,492304,20.015,11.9,2.48,10.00,7.51,2,1654524900
113941,492304,19.796,11.9,2.48,10.00,7.52,2,1654525200
113941,492304,20.007,11.9,2.49,10.00,7.51,2,1654525500
113941,492304,19.946,11.9,2.48,10.00,7.51,2,1654525800
113941,492304,20.031,11.9,2.48,10.00,7.51,2,1654526100
113941,492304,19.999,11.9,2.49,10.00,7.51,2,1654526400
113941,492304,19.804,11.9,2.48,10.00,7.52,2,1654526700
113941,492304,20.007,11.9,2.48,10.00,7.52,2,1654527000
113941,492304,20.043,11.9,2.48,10.00,7.52,2,1654527300
113941,492304,20.023,11.9,2.48,10.00,7.52,2,1654527600
113941,492304,20.031,11.9,2.48,10.00,7.52,2,1654527900
113941,492304,19.986,11.9,2.48,10.00,7.52,2,1654528200
113941,492304,20.027,11.9,2.48,10.00,7.52,2,1654528500
113941,492304,20.031,11.9,2.48,10.00,7.52,2,1654528800
113941,492304,19.999,11.9,2.48,10.00,7.52,2,1654529100
113941,492304,20.047,11.9,2.48,10.00,7.52,2,1654529400
113941,492304,20.14,11.9,2.48,10.00,7.52,2,1654529700
113941,492304,20.043,11.9,2.48,10.00,7.52,2,1654530000
113941,492304,20.136,11.9,2.48,10.00,7.52,2,1654530300
113941,492304,20.035,11.9,2.48,10.00,7.52,2,1654530600
113941,492304,20.128,11.9,2.48,10.00,7.52,2,1654530900
113941,492304,20.023,11.9,2.48,10.00,7.52,2,1654531200
113941,492304,20.031,11.9,2.48,10.00,7.52,2,1654531500
113941,492304,19.999,11.9,2.48,10.00,7.51,2,1654531800
113941,492304,20.144,11.9,2.48,10.00,7.52,2,1654532100
113941,492304,20.136,11.9,2.48,10.00,7.52,2,1654532400
113941,492304,20.039,11.9,2.48,10.00,7.52,2,1654532700
113941,492304,20.124,11.9,2.48,10.00,7.52,2,1654533000
113941,492304,20.12,11.9,2.48,10.00,7.52,2,1654533300
113941,492304,20.068,11.9,2.48,10.00,7.52,2,1654533600
113941,492304,20.132,11.9,2.48,10.00,7.52,2,1654533900
113941,492304,20.132,11.9,2.48,10.00,7.52,2,1654534200
113941,492304,20.161,11.9,2.48,10.00,7.52,2,1654534500
113941,492304,20.108,11.9,2.48,10.00,7.52,2,1654534800
113941,492304,20.153,11.9,2.48,10.00,7.52,2,1654535100
113941,492304,20.14,11.9,2.48,10.00,7.52,2,1654535400
113941,492304,20.169,11.9,2.48,10.00,7.52,2,1654535700
113941,492304,20.14,11.9,2.48,10.00,7.52,2,1654536000
113941,492304,20.047,11.9,2.48,10.00,7.52,2,1654536300
113941,492304,20.144,11.9,2.48,10.00,7.52,2,1654536600
113941,492304,20.12,11.9,2.48,10.00,7.52,2,1654536900
113941,492304,20.144,11.9,2.48,10.00,7.52,2,1654537200
113941,492304,20.193,11.9,2.48,10.00,7.52,2,1654537500
113941,492304,20.161,11.9,2.48,10.00,7.52,2,1654537800
113941,492304,20.177,11.9,2.48,10.00,7.52,2,1654538100
113941,492304,20.165,11.9,2.48,10.00,7.52,2,1654538400
113941,492304,20.153,11.9,2.48,10.00,7.52,2,1654538700
113941,492304,20.14,11.9,2.48,10.00,7.52,2,1654539000
113941,492304,20.165,11.9,2.48,10.00,7.52,2,1654539300
113941,492304,20.275,11.9,2.48,10.00,7.52,2,1654539600
113941,492304,20.267,11.9,2.48,10.00,7.52,2,1654539900
113941,492304,20.177,11.9,2.48,10.00,7.52,2,1654540200
113941,492304,20.263,11.9,2.48,10.00,7.52,2,1654540500
113941,492304,20.255,11.9,2.48,10.00,7.52,2,1654540800
113941,492304,20.165,11.9,2.48,10.00,7.52,2,1654541100
113941,492304,20.181,11.9,2.48,10.00,7.52,2,1654541400
113941,492304,20.267,11.9,2.48,10.00,7.52,2,1654541700
113941,492304,20.193,11.9,2.48,10.00,7.52,2,1654542000
113941,492304,20.279,11.9,2.48,10.00,7.52,2,1654542300
113941,492304,20.14,11.9,2.48,10.00,7.52,2,1654542600
113941,492304,20.312,11.9,2.48,10.00,7.52,2,1654542900
113941,492304,20.157,11.9,2.48,10.00,7.52,2,1654543200
113941,492304,20.271,11.9,2.48,10.00,7.52,2,1654543500
113941,492304,20.284,11.9,2.48,10.00,7.52,2,1654543800
113941,492304,20.177,11.9,2.48,10.00,7.52,2,1654544100
113941,492304,20.3,11.9,2.47,10.00,7.52,2,1654544400
113941,492304,20.279,11.9,2.47,10.00,7.53,2,1654544700
113941,492304,20.279,11.9,2.47,10.00,7.53,2,1654545000
113941,492304,20.206,11.9,2.47,10.00,7.53,2,1654545300
113941,492304,20.304,11.9,2.47,10.00,7.52,2,1654545600
113941,492304,20.271,11.9,2.47,10.00,7.52,2,1654545900
113941,492304,20.284,11.9,2.47,10.00,7.52,2,1654546200
113941,492304,20.379,11.9,2.47,10.00,7.53,2,1654546500
113941,492304,20.387,11.9,2.47,10.00,7.53,2,1654546800
113941,492304,20.308,11.9,2.47,10.00,7.53,2,1654547100
113941,492304,20.316,11.9,2.47,10.00,7.53,2,1654547400
113941,492304,20.404,11.9,2.47,10.00,7.53,2,1654547700
113941,492304,20.387,11.9,2.47,10.00,7.53,2,1654548000
113941,492304,20.399,11.9,2.47,10.00,7.53,2,1654548300
113941,492304,20.296,11.9,2.47,10.00,7.53,2,1654548600
113941,492304,20.416,11.9,2.47,10.00,7.53,2,1654548900
113941,492304,20.325,11.9,2.47,10.00,7.53,2,1654549200
113941,492304,20.304,11.9,2.47,10.00,7.53,2,1654549500
113941,492304,20.275,11.9,2.47,10.00,7.53,2,1654549800
113941,492304,20.61,11.9,2.47,10.00,7.53,2,1654550100
113941,492304,20.412,11.9,2.47,10.00,7.53,2,1654550400
113941,492304,20.288,11.9,2.47,10.00,7.53,2,1654550700
113941,492304,20.371,11.9,2.47,10.00,7.53,2,1654551000
113941,492304,20.42,11.9,2.47,10.00,7.53,2,1654551300
113941,492304,20.42,11.9,2.47,10.00,7.53,2,1654551600
113941,492304,20.437,11.9,2.47,10.00,7.53,2,1654551900
113941,492304,20.308,11.9,2.47,10.00,7.53,2,1654552200
113941,492304,20.432,11.9,2.47,10.00,7.53,2,1654552500
113941,492304,20.428,11.9,2.47,10.00,7.53,2,1654552800
113941,492304,20.508,11.9,2.47,10.00,7.53,2,1654553100
113941,492304,20.453,11.9,2.47,10.00,7.53,2,1654553400
113941,492304,20.441,11.9,2.47,10.00,7.53,2,1654553700
113941,492304,20.533,11.9,2.47,10.00,7.53,2,1654554000
113941,492304,20.508,11.9,2.47,10.00,7.53,2,1654554300
113941,492304,20.529,11.9,2.47,10.00,7.53,2,1654554600
113941,492304,20.521,11.9,2.47,10.00,7.53,2,1654554900
113941,492304,20.504,11.9,2.47,10.00,7.53,2,1654555200
113941,492304,20.432,11.9,2.47,10.00,7.53,2,1654555500
113941,492304,20.42,11.9,2.46,10.00,7.53,2,1654555800
113941,492304,20.428,11.9,2.47,10.00,7.53,2,1654556100
113941,492304,20.445,11.9,2.47,10.00,7.53,2,1654556400
113941,492304,20.424,11.9,2.46,10.00,7.54,2,1654556700
113941,492304,20.449,11.9,2.46,10.00,7.54,2,1654557000
113941,492304,20.445,11.9,2.46,10.00,7.54,2,1654557300
113941,492304,20.457,11.9,2.46,10.00,7.54,2,1654557600
113941,492304,20.432,11.9,2.46,10.00,7.54,2,1654557900
113941,492304,20.583,11.9,2.46,10.00,7.54,2,1654558200
113941,492304,20.566,11.9,2.46,10.00,7.54,2,1654558500
113941,492304,20.445,11.9,2.46,10.00,7.54,2,1654558800
113941,492304,20.408,11.9,2.46,10.00,7.54,2,1654559100
113941,492304,20.57,11.9,2.46,10.00,7.54,2,1654559400
113941,492304,20.558,11.9,2.46,10.00,7.54,2,1654559700
113941,492304,20.566,11.9,2.46,10.00,7.54,2,1654560000
113941,492304,20.545,11.9,2.46,10.00,7.54,2,1654560300
113941,492304,20.457,11.9,2.46,10.00,7.54,2,1654560600
113941,492304,20.562,11.9,2.46,10.00,7.54,2,1654560900
113941,492304,20.562,11.9,2.46,10.00,7.54,2,1654561200
113941,492304,20.672,11.9,2.46,10.00,7.54,2,1654561500
113941,492304,20.445,11.9,2.46,10.00,7.54,2,1654561800
113941,492304,20.566,11.9,2.46,10.00,7.54,2,1654562100
113941,492304,20.494,11.9,2.46,10.00,7.54,2,1654562400
113941,492304,20.618,11.9,2.46,10.00,7.54,2,1654562700
113941,492304,20.681,11.9,2.46,10.00,7.54,2,1654563000
113941,492304,20.583,11.9,2.46,10.00,7.54,2,1654563300
113941,492304,20.705,11.9,2.46,10.00,7.54,2,1654563600
113941,492304,20.668,11.9,2.46,10.00,7.54,2,1654563900
113941,492304,20.651,11.9,2.46,10.00,7.54,2,1654564200
113941,492304,20.879,11.9,2.46,10.00,7.54,2,1654564500
113941,492304,20.587,11.9,2.46,10.00,7.54,2,1654564800
113941,492304,20.672,11.9,2.46,10.00,7.54,2,1654565100
113941,492304,20.478,11.9,2.46,10.00,7.54,2,1654565400
113941,492304,20.71,11.9,2.46,10.00,7.54,2,1654565700
113941,492304,20.775,11.9,2.46,10.00,7.54,2,1654566000
113941,492304,20.566,11.9,2.46,10.00,7.54,2,1654566300
113941,492304,20.566,11.9,2.46,10.00,7.54,2,1654566600
113941,492304,20.921,11.9,2.46,10.00,7.54,2,1654566900
113941,492304,20.888,11.9,2.46,10.00,7.54,2,1654567200
113941,492304,21.005,11.9,2.46,10.00,7.54,2,1654567500
113941,492304,20.788,11.9,2.46,10.00,7.54,2,1654567800
113941,492304,20.93,11.9,2.46,10.00,7.54,2,1654568100
113941,492304,21.014,11.9,2.46,10.00,7.54,2,1654568400
113941,492304,20.904,11.9,2.46,10.00,7.54,2,1654568700
113941,492304,21.001,11.9,2.46,10.00,7.54,2,1654569000
113941,492304,20.913,11.9,2.46,10.00,7.54,2,1654569300
113941,492304,20.896,11.9,2.46,10.00,7.54,2,1654569600
113941,492304,21.018,11.9,2.46,10.00,7.54,2,1654569900
113941,492304,21.005,11.9,2.46,10.00,7.54,2,1654570200
113941,492304,21.043,11.9,2.46,10.00,7.54,2,1654570500
113941,492304,21.022,11.9,2.46,10.00,7.54,2,1654570800
113941,492304,21.01,11.9,2.46,10.00,7.54,2,1654571100
113941,492304,21.039,11.9,2.46,10.00,7.54,2,1654571400
113941,492304,21.039,11.9,2.46,10.00,7.54,2,1654571700
113941,492304,21.052,11.9,2.46,10.00,7.54,2,1654572000
113941,492304,21.031,11.9,2.46,10.00,7.54,2,1654572300
113941,492304,21.154,11.9,2.46,10.00,7.54,2,1654572600
113941,492304,20.959,11.9,2.46,10.00,7.54,2,1654572900
113941,492304,21.133,11.9,2.46,10.00,7.54,2,1654573200
113941,492304,21.146,11.9,2.46,10.00,7.54,2,1654573500
113941,492304,21.056,11.9,2.46,10.00,7.54,2,1654573800
113941,492304,21.043,11.9,2.46,10.00,7.54,2,1654574100
113941,492304,21.158,11.9,2.46,10.00,7.54,2,1654574400
113941,492304,21.24,11.9,2.46,10.00,7.54,2,1654574700
113941,492304,21.014,11.9,2.46,10.00,7.54,2,1654575000
113941,492304,21.154,11.9,2.46,10.00,7.54,2,1654575300
113941,492304,21.043,11.9,2.46,10.00,7.54,2,1654575600
113941,492304,21.06,11.9,2.46,10.00,7.54,2,1654575900
113941,492304,21.258,11.9,2.46,10.00,7.54,2,1654576200
113941,492304,21.167,11.9,2.46,10.00,7.54,2,1654576500
113941,492304,21.167,11.9,2.46,10.00,7.54,2,1654576800
113941,492304,21.266,11.9,2.46,10.00,7.54,2,1654577100
113941,492304,21.287,11.9,2.46,10.00,7.54,2,1654577400
113941,492304,21.171,11.9,2.46,10.00,7.54,2,1654577700
113941,492304,21.245,11.9,2.46,10.00,7.54,2,1654578000
113941,492304,21.275,11.9,2.46,10.00,7.54,2,1654578300
113941,492304,21.18,11.9,2.46,10.00,7.54,2,1654578600
113941,492304,21.253,11.9,2.46,10.00,7.54,2,1654578900
113941,492304,21.292,11.9,2.46,10.00,7.54,2,1654579200
113941,492304,21.249,11.9,2.46,10.00,7.54,2,1654579500
113941,492304,21.27,11.9,2.46,10.00,7.54,2,1654579800
113941,492304,21.275,11.9,2.46,10.00,7.54,2,1654580100
113941,492304,21.279,11.9,2.46,10.00,7.54,2,1654580400
113941,492304,21.287,11.9,2.46,10.00,7.54,2,1654580700
113941,492304,21.309,11.9,2.46,10.00,7.54,2,1654581000
113941,492304,21.279,11.9,2.46,10.00,7.54,2,1654581300
113941,492304,21.3,11.9,2.46,10.00,7.54,2,1654581600
113941,492304,21.275,11.9,2.46,10.00,7.54,2,1654581900
113941,492304,21.296,11.9,2.46,10.00,7.54,2,1654582200
113941,492304,21.209,11.9,2.46,10.00,7.54,2,1654582500
113941,492304,21.266,11.9,2.46,10.00,7.54,2,1654582800
113941,492304,21.313,11.9,2.46,10.00,7.54,2,1654583100
113941,492304,21.279,11.9,2.46,10.00,7.54,2,1654583400
113941,492304,21.326,11.9,2.46,10.00,7.54,2,1654583700
113941,492304,21.444,11.9,2.46,10.00,7.54,2,1654584000
113941,492304,21.366,11.9,2.46,10.00,7.54,2,1654584300
113941,492304,21.292,11.9,2.46,10.00,7.54,2,1654584600
113941,492304,21.317,11.9,2.46,10.00,7.54,2,1654584900
113941,492304,21.279,11.9,2.46,10.00,7.54,2,1654585200
113941,492304,21.322,11.9,2.46,10.00,7.54,2,1654585500
113941,492304,21.309,11.9,2.46,10.00,7.54,2,1654585800
113941,492304,21.405,11.9,2.46,10.00,7.54,2,1654586100
113941,492304,21.317,11.9,2.46,10.00,7.54,2,1654586400
113941,492304,21.439,11.9,2.46,10.00,7.54,2,1654586700
113941,492304,21.322,11.9,2.46,10.00,7.54,2,1654587000
