station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,492303,1.466,11.8,2.33,5.00,2.67,2,1654685700
113941,492303,1.469,11.8,2.33,5.00,2.67,2,1654686000
113941,492303,1.468,11.8,2.33,5.00,2.67,2,1654686300
113941,492303,1.46,11.8,2.33,5.00,2.67,2,1654686600
113941,492303,1.462,11.8,2.33,5.00,2.67,2,1654686900
113941,492303,1.473,11.8,2.33,5.00,2.67,2,1654687200
113941,492303,1.47,11.8,2.33,5.00,2.67,2,1654687500
113941,492303,1.462,11.8,2.33,5.00,2.67,2,1654687800
113941,492303,1.457,11.8,2.33,5.00,2.67,2,1654688100
113941,492303,1.474,11.8,2.33,5.00,2.67,2,1654688400
113941,492303,1.472,11.8,2.33,5.00,2.67,2,1654688700
113941,492303,1.463,11.8,2.33,5.00,2.67,2,1654689000
113941,492303,1.472,11.8,2.33,5.00,2.67,2,1654689300
113941,492303,1.465,11.8,2.33,5.00,2.67,2,1654689600
113941,492303,1.465,11.8,2.33,5.00,2.67,2,1654689900
113941,492303,1.478,11.8,2.33,5.00,2.67,2,1654690200
113941,492303,1.47,11.8,2.33,5.00,2.67,2,1654690500
113941,492303,1.467,11.8,2.33,5.00,2.67,2,1654690800
113941,492303,1.465,11.8,2.33,5.00,2.67,2,1654691100
113941,492303,1.455,11.8,2.33,5.00,2.67,2,1654691400
113941,492303,1.462,11.8,2.33,5.00,2.67,2,1654691700
113941,492303,1.467,11.8,2.33,5.00,2.67,2,1654692000
113941,492303,1.468,11.8,2.33,5.00,2.67,2,1654692300
113941,492303,1.467,11.8,2.33,5.00,2.67,2,1654692600
113941,492303,1.478,11.8,2.33,5.00,2.67,2,1654692900
113941,492303,1.468,11.8,2.33,5.00,2.67,2,1654693200
113941,492303,1.461,11.8,2.33,5.00,2.67,2,1654693500
113941,492303,1.461,11.8,2.33,5.00,2.67,2,1654693800
113941,492303,1.472,11.8,2.33,5.00,2.67,2,1654694100
113941,492303,1.475,11.8,2.33,5.00,2.67,2,1654694400
113941,492303,1.468,11.8,2.33,5.00,2.67,2,1654694700
113941,492303,1.459,11.8,2.33,5.00,2.67,2,1654695000
113941,492303,1.468,11.8,2.33,5.00,2.67,2,1654695300
113941,492303,1.477,11.8,2.33,5.00,2.67,2,1654695600
113941,492303,1.467,11.8,2.33,5.00,2.67,2,1654695900
113941,492303,1.469,11.8,2.33,5.00,2.67,2,1654696200
113941,492303,1.471,11.8,2.33,5.00,2.67,2,1654696500
113941,492303,1.476,11.8,2.33,5.00,2.67,2,1654696800
113941,492303,1.46,11.8,2.33,5.00,2.67,2,1654697100
113941,492303,1.464,11.8,2.33,5.00,2.67,2,1654697400
113941,492303,1.472,11.8,2.33,5.00,2.67,2,1654697700
113941,492303,1.466,11.8,2.33,5.00,2.67,2,1654698000
113941,492303,1.473,11.8,2.33,5.00,2.67,2,1654698300
113941,492303,1.466,11.8,2.33,5.00,2.67,2,1654698600
113941,492303,1.471,11.8,2.33,5.00,2.66,2,1654698900
113941,492303,1.466,11.8,2.34,5.00,2.66,2,1654699200
113941,492303,1.477,11.8,2.34,5.00,2.66,2,1654699500
113941,492303,1.474,11.8,2.34,5.00,2.66,2,1654699800
113941,492303,1.469,11.8,2.34,5.00,2.66,2,1654700100
113941,492303,1.469,11.8,2.34,5.00,2.66,2,1654700400
113941,492303,1.471,11.8,2.34,5.00,2.66,2,1654700700
113941,492303,1.469,11.8,2.34,5.00,2.66,2,1654701000
113941,492303,1.463,11.8,2.34,5.00,2.66,2,1654701300
113941,492303,1.467,11.8,2.34,5.00,2.66,2,1654701600
113941,492303,1.464,11.8,2.34,5.00,2.66,2,1654701900
113941,492303,1.472,11.8,2.34,5.00,2.66,2,1654702200
113941,492303,1.469,11.8,2.34,5.00,2.66,2,1654702500
113941,492303,1.461,11.8,2.34,5.00,2.66,2,1654702800
113941,492303,1.47,11.8,2.34,5.00,2.66,2,1654703100
113941,492303,1.469,11.8,2.34,5.00,2.66,2,1654703400
113941,492303,1.467,11.8,2.34,5.00,2.66,2,1654703700
113941,492303,1.468,11.8,2.34,5.00,2.66,2,1654704000
113941,492303,1.467,11.8,2.33,5.00,2.66,2,1654704300
113941,492303,1.473,11.8,2.34,5.00,2.66,2,1654704600
113941,492303,1.46,11.8,2.34,5.00,2.66,2,1654704900
113941,492303,1.471,11.8,2.34,5.00,2.66,2,1654705200
113941,492303,1.474,11.8,2.34,5.00,2.66,2,1654705500
113941,492303,1.468,11.8,2.34,5.00,2.66,2,1654705800
113941,492303,1.467,11.8,2.34,5.00,2.66,2,1654706100
113941,492303,1.465,11.8,2.34,5.00,2.66,2,1654706400
113941,492303,1.462,11.8,2.34,5.00,2.66,2,1654706700
113941,492303,1.467,11.8,2.34,5.00,2.66,2,1654707000
113941,492303,1.47,11.8,2.34,5.00,2.66,2,1654707300
113941,492303,1.464,11.8,2.34,5.00,2.66,2,1654707600
113941,492303,1.475,11.8,2.34,5.00,2.66,2,1654707900
113941,492303,1.469,11.8,2.34,5.00,2.66,2,1654708200
113941,492303,1.459,11.8,2.34,5.00,2.66,2,1654708500
113941,492303,1.465,11.8,2.34,5.00,2.66,2,1654708800
113941,492303,1.468,11.8,2.34,5.00,2.66,2,1654709100
113941,492303,1.472,11.8,2.34,5.00,2.66,2,1654709400
113941,492303,1.471,11.8,2.34,5.00,2.66,2,1654709700
113941,492303,1.463,11.8,2.34,5.00,2.66,2,1654710000
113941,492303,1.476,11.8,2.34,5.00,2.66,2,1654710300
113941,492303,1.468,11.8,2.34,5.00,2.66,2,1654710600
113941,492303,1.47,11.8,2.34,5.00,2.66,2,1654710900
113941,492303,1.462,11.8,2.34,5.00,2.66,2,1654711200
113941,492303,1.468,11.8,2.34,5.00,2.66,2,1654711500
113941,492303,1.468,11.8,2.34,5.00,2.66,2,1654711800
113941,492303,1.471,11.8,2.34,5.00,2.66,2,1654712100
113941,492303,1.466,11.8,2.34,5.00,2.66,2,1654712400
113941,492303,1.465,11.8,2.34,5.00,2.66,2,1654712700
113941,492303,1.474,11.8,2.34,5.00,2.66,2,1654713000
113941,492303,1.473,11.8,2.34,5.00,2.66,2,1654713300
113941,492303,1.466,11.8,2.34,5.00,2.66,2,1654713600
113941,492303,1.472,11.8,2.34,5.00,2.66,2,1654713900
113941,492303,1.471,11.8,2.34,5.00,2.66,2,1654714200
113941,492303,1.467,11.8,2.34,5.00,2.66,2,1654714500
113941,492303,1.462,11.8,2.34,5.00,2.66,2,1654714800
113941,492303,1.466,11.8,2.34,5.00,2.66,2,1654715100
113941,492303,1.467,11.8,2.34,5.00,2.66,2,1654715400
113941,492303,1.47,11.8,2.34,5.00,2.66,2,1654715700
113941,492303,1.462,11.8,2.34,5.00,2.66,2,1654716000
113941,492303,1.467,11.8,2.34,5.00,2.66,2,1654716300
113941,492303,1.465,11.8,2.34,5.00,2.66,2,1654716600
113941,492303,1.468,11.8,2.34,5.00,2.66,2,1654716900
113941,492303,1.465,11.8,2.34,5.00,2.66,2,1654717200
113941,492303,1.466,11.8,2.34,5.00,2.66,2,1654717500
113941,492303,1.477,11.8,2.34,5.00,2.66,2,1654717800
113941,492303,1.474,11.8,2.34,5.00,2.66,2,1654718100
113941,492303,1.47,11.8,2.34,5.00,2.66,2,1654718400
113941,492303,1.465,11.8,2.34,5.00,2.66,2,1654718700
113941,492303,1.468,11.8,2.34,5.00,2.66,2,1654719000
113941,492303,1.46,11.8,2.34,5.00,2.66,2,1654719300
113941,492303,1.47,11.8,2.34,5.00,2.66,2,1654719600
113941,492303,1.467,11.8,2.34,5.00,2.66,2,1654719900
113941,492303,1.471,11.8,2.34,5.00,2.66,2,1654720200
113941,492303,1.47,11.8,2.34,5.00,2.66,2,1654720500
113941,492303,1.466,11.8,2.34,5.00,2.66,2,1654720800
113941,492303,1.469,11.8,2.34,5.00,2.66,2,1654721100
113941,492303,1.477,11.8,2.34,5.00,2.66,2,1654721400
113941,492303,1.464,11.8,2.34,5.00,2.66,2,1654721700
113941,492303,1.465,11.8,2.34,5.00,2.66,2,1654722000
113941,492303,1.467,11.8,2.34,5.00,2.66,2,1654722300
113941,492303,1.47,11.8,2.34,5.00,2.66,2,1654722600
113941,492303,1.471,11.8,2.34,5.00,2.66,2,1654722900
113941,492303,1.462,11.8,2.34,5.00,2.66,2,1654723200
113941,492303,1.463,11.8,2.34,5.00,2.66,2,1654723500
113941,492303,1.471,11.8,2.34,5.00,2.66,2,1654723800
113941,492303,1.458,11.8,2.34,5.00,2.66,2,1654724100
113941,492303,1.466,11.8,2.34,5.00,2.66,2,1654724400
113941,492303,1.473,11.8,2.34,5.00,2.66,2,1654724700
113941,492303,1.465,11.8,2.34,5.00,2.66,2,1654725000
113941,492303,1.471,11.8,2.34,5.00,2.66,2,1654725300
113941,492303,1.466,11.8,2.34,5.00,2.66,2,1654725600
113941,492303,1.465,11.8,2.34,5.00,2.66,2,1654725900
113941,492303,1.473,11.8,2.34,5.00,2.66,2,1654726200
113941,492303,1.473,11.8,2.34,5.00,2.66,2,1654726500
113941,492303,1.471,11.8,2.34,5.00,2.66,2,1654726800
113941,492303,1.47,11.8,2.34,5.00,2.66,2,1654727100
113941,492303,1.46,11.8,2.34,5.00,2.66,2,1654727400
113941,492303,1.469,11.8,2.34,5.00,2.66,2,1654727700
113941,492303,1.466,11.8,2.34,5.00,2.66,2,1654728000
113941,492303,1.468,11.8,2.34,5.00,2.66,2,1654728300
113941,492303,1.465,11.8,2.34,5.00,2.66,2,1654728600
113941,492303,1.472,11.8,2.34,5.00,2.66,2,1654728900
113941,492303,1.469,11.8,2.34,5.00,2.66,2,1654729200
113941,492303,1.471,11.8,2.34,5.00,2.66,2,1654729500
113941,492303,1.476,11.8,2.34,5.00,2.66,2,1654729800
113941,492303,1.471,11.8,2.34,5.00,2.66,2,1654730100
113941,492303,1.469,11.8,2.34,5.00,2.66,2,1654730400
113941,492303,1.465,11.8,2.34,5.00,2.66,2,1654730700
113941,492303,1.467,11.8,2.34,5.00,2.66,2,1654731000
113941,492303,1.468,11.8,2.34,5.00,2.66,2,1654731300
113941,492303,1.471,11.8,2.34,5.00,2.66,2,1654731600
113941,492303,1.467,11.8,2.34,5.00,2.66,2,1654731900
113941,492303,1.475,11.8,2.34,5.00,2.66,2,1654732200
113941,492303,1.464,11.8,2.34,5.00,2.66,2,1654732500
113941,492303,1.466,11.8,2.34,5.00,2.66,2,1654732800
113941,492303,1.469,11.8,2.34,5.00,2.66,2,1654733100
113941,492303,1.473,11.8,2.34,5.00,2.66,2,1654733400
113941,492303,1.464,11.8,2.34,5.00,2.66,2,1654733700
113941,492303,1.468,11.8,2.34,5.00,2.66,2,1654734000
113941,492303,1.472,11.8,2.34,5.00,2.66,2,1654734300
113941,492303,1.469,11.8,2.34,5.00,2.66,2,1654734600
113941,492303,1.474,11.8,2.34,5.00,2.66,2,1654734900
113941,492303,1.469,11.8,2.34,5.00,2.66,2,1654735200
113941,492303,1.464,11.8,2.34,5.00,2.66,2,1654735500
113941,492303,1.465,11.8,2.34,5.00,2.66,2,1654735800
113941,492303,1.474,11.8,2.34,5.00,2.66,2,1654736100
113941,492303,1.474,11.8,2.34,5.00,2.65,2,1654736400
113941,492303,1.473,11.8,2.34,5.00,2.66,2,1654736700
113941,492303,1.47,11.8,2.34,5.00,2.66,2,1654737000
113941,492303,1.471,11.8,2.34,5.00,2.66,2,1654737300
113941,492303,1.469,11.8,2.34,5.00,2.66,2,1654737600
113941,492303,1.476,11.8,2.34,5.00,2.66,2,1654737900
113941,492303,1.471,11.8,2.34,5.00,2.66,2,1654738200
113941,492303,1.47,11.8,2.34,5.00,2.66,2,1654738500
113941,492303,1.468,11.8,2.34,5.00,2.66,2,1654738800
113941,492303,1.466,11.8,2.34,5.00,2.66,2,1654739100
113941,492303,1.473,11.8,2.34,5.00,2.66,2,1654739400
113941,492303,1.463,11.8,2.34,5.00,2.66,2,1654739700
113941,492303,1.475,11.8,2.34,5.00,2.66,2,1654740000
113941,492303,1.467,11.8,2.34,5.00,2.66,2,1654740300
113941,492303,1.464,11.8,2.34,5.00,2.66,2,1654740600
113941,492303,1.463,11.8,2.34,5.00,2.66,2,1654740900
113941,492303,1.471,11.8,2.34,5.00,2.66,2,1654741200
113941,492303,1.468,11.8,2.34,5.00,2.65,2,1654741500
113941,492303,1.468,11.8,2.34,5.00,2.65,2,1654741800
113941,492303,1.468,11.8,2.34,5.00,2.66,2,1654742100
113941,492303,1.468,11.8,2.34,5.00,2.65,2,1654742400
113941,492303,1.463,11.8,2.34,5.00,2.65,2,1654742700
113941,492303,1.47,11.8,2.34,5.00,2.66,2,1654743000
113941,492303,1.471,11.8,2.34,5.00,2.65,2,1654743300
113941,492303,1.472,11.8,2.34,5.00,2.65,2,1654743600
113941,492303,1.475,11.8,2.35,5.00,2.65,2,1654743900
113941,492303,1.471,11.8,2.34,5.00,2.65,2,1654744200
113941,492303,1.461,11.8,2.34,5.00,2.65,2,1654744500
113941,492303,1.464,11.8,2.35,5.00,2.65,2,1654744800
113941,492303,1.471,11.8,2.34,5.00,2.65,2,1654745100
113941,492303,1.471,11.8,2.34,5.00,2.65,2,1654745400
113941,492303,1.471,11.8,2.34,5.00,2.66,2,1654745700
113941,492303,1.464,11.8,2.34,5.00,2.65,2,1654746000
113941,492303,1.466,11.8,2.35,5.00,2.65,2,1654746300
113941,492303,1.461,11.8,2.34,5.00,2.65,2,1654746600
113941,492303,1.465,11.8,2.34,5.00,2.65,2,1654746900
113941,492303,1.47,11.8,2.34,5.00,2.65,2,1654747200
113941,492303,1.473,11.8,2.34,5.00,2.65,2,1654747500
113941,492303,1.462,11.8,2.34,5.00,2.65,2,1654747800
113941,492303,1.469,11.8,2.34,5.00,2.65,2,1654748100
113941,492303,1.467,11.8,2.34,5.00,2.65,2,1654748400
113941,492303,1.473,11.8,2.35,5.00,2.65,2,1654748700
113941,492303,1.469,11.8,2.35,5.00,2.65,2,1654749000
113941,492303,1.463,11.8,2.35,5.00,2.65,2,1654749300
113941,492303,1.464,11.8,2.35,5.00,2.65,2,1654749600
113941,492303,1.477,11.8,2.34,5.00,2.65,2,1654749900
113941,492303,1.472,11.8,2.35,5.00,2.65,2,1654750200
113941,492303,1.474,11.8,2.35,5.00,2.65,2,1654750500
113941,492303,1.473,11.8,2.35,5.00,2.65,2,1654750800
113941,492303,1.468,11.8,2.35,5.00,2.65,2,1654751100
113941,492303,1.47,11.8,2.35,5.00,2.65,2,1654751400
113941,492303,1.474,11.8,2.35,5.00,2.65,2,1654751700
113941,492303,1.472,11.8,2.35,5.00,2.65,2,1654752000
113941,492303,1.468,11.8,2.35,5.00,2.65,2,1654752300
113941,492303,1.468,11.8,2.35,5.00,2.65,2,1654752600
113941,492303,1.466,11.8,2.35,5.00,2.65,2,1654752900
113941,492303,1.471,11.8,2.35,5.00,2.65,2,1654753200
113941,492303,1.469,11.8,2.35,5.00,2.65,2,1654753500
113941,492303,1.467,11.8,2.35,5.00,2.65,2,1654753800
113941,492303,1.466,11.8,2.35,5.00,2.65,2,1654754100
113941,492303,1.475,11.8,2.35,5.00,2.65,2,1654754400
113941,492303,1.467,11.8,2.35,5.00,2.65,2,1654754700
113941,492303,1.461,11.8,2.35,5.00,2.65,2,1654755000
113941,492303,1.471,11.8,2.35,5.00,2.65,2,1654755300
113941,492303,1.467,11.8,2.35,5.00,2.65,2,1654755600
113941,492303,1.467,11.8,2.35,5.00,2.65,2,1654755900
113941,492303,1.465,11.8,2.35,5.00,2.65,2,1654756200
113941,492303,1.468,11.8,2.35,5.00,2.65,2,1654756500
113941,492303,1.471,11.8,2.35,5.00,2.65,2,1654756800
113941,492303,1.473,11.8,2.35,5.00,2.65,2,1654757100
113941,492303,1.466,11.8,2.35,5.00,2.65,2,1654757400
113941,492303,1.464,11.8,2.35,5.00,2.65,2,1654757700
113941,492303,1.471,11.8,2.35,5.00,2.65,2,1654758000
113941,492303,1.471,11.8,2.35,5.00,2.65,2,1654758300
113941,492303,1.471,11.8,2.35,5.00,2.65,2,1654758600
113941,492303,1.469,11.8,2.35,5.00,2.65,2,1654758900
113941,492303,1.468,11.8,2.35,5.00,2.65,2,1654759200
113941,492303,1.475,11.8,2.35,5.00,2.65,2,1654759500
113941,492303,1.47,11.8,2.34,5.00,2.66,2,1654759800
113941,492303,1.476,11.8,2.34,5.00,2.66,2,1654760100
113941,492303,1.463,11.8,2.34,5.00,2.66,2,1654760400
113941,492303,1.472,11.8,2.34,5.00,2.65,2,1654760700
113941,492303,1.466,11.8,2.35,5.00,2.65,2,1654761000
113941,492303,1.47,11.8,2.35,5.00,2.65,2,1654761300
113941,492303,1.468,11.8,2.35,5.00,2.65,2,1654761600
113941,492303,1.468,11.8,2.35,5.00,2.65,2,1654761900
113941,492303,1.469,11.8,2.35,5.00,2.65,2,1654762200
113941,492303,1.456,11.8,2.35,5.00,2.65,2,1654762500
113941,492303,1.471,11.8,2.35,5.00,2.65,2,1654762800
113941,492303,1.461,11.8,2.35,5.00,2.65,2,1654763100
113941,492303,1.473,11.8,2.35,5.00,2.65,2,1654763400
113941,492303,1.466,11.8,2.35,5.00,2.65,2,1654763700
113941,492303,1.475,11.8,2.35,5.00,2.65,2,1654764000
113941,492303,1.477,11.8,2.35,5.00,2.65,2,1654764300
113941,492303,1.468,11.8,2.35,5.00,2.65,2,1654764600
113941,492303,1.469,11.8,2.35,5.00,2.65,2,1654764900
113941,492303,1.473,11.8,2.35,5.00,2.65,2,1654765200
113941,492303,1.464,11.8,2.35,5.00,2.65,2,1654765500
113941,492303,1.469,11.8,2.35,5.00,2.65,2,1654765800
113941,492303,1.468,11.8,2.35,5.00,2.65,2,1654766100
113941,492303,1.469,11.8,2.35,5.00,2.65,2,1654766400
113941,492303,1.473,11.8,2.35,5.00,2.65,2,1654766700
113941,492303,1.471,11.8,2.35,5.00,2.65,2,1654767000
113941,492303,1.465,11.8,2.35,5.00,2.65,2,1654767300
113941,492303,1.471,11.8,2.35,5.00,2.65,2,1654767600
113941,492303,1.475,11.8,2.35,5.00,2.65,2,1654767900
113941,492303,1.473,11.8,2.35,5.00,2.65,2,1654768200
113941,492303,1.47,11.8,2.35,5.00,2.65,2,1654768500
113941,492303,1.474,11.8,2.35,5.00,2.65,2,1654768800
113941,492303,1.462,11.8,2.35,5.00,2.65,2,1654769100
113941,492303,1.463,11.8,2.35,5.00,2.65,2,1654769400
113941,492303,1.468,11.8,2.35,5.00,2.65,2,1654769700
113941,492303,1.471,11.8,2.35,5.00,2.65,2,1654770000
113941,492303,1.469,11.8,2.35,5.00,2.65,2,1654770300
113941,492303,1.469,11.8,2.35,5.00,2.65,2,1654770600
113941,492303,1.462,11.8,2.35,5.00,2.65,2,1654770900
113941,492303,1.466,11.8,2.35,5.00,2.65,2,1654771200
113941,492303,1.471,11.8,2.35,5.00,2.65,2,1654771500
113941,492303,1.474,11.8,2.35,5.00,2.65,2,1654771800
113941,492303,1.468,11.8,2.35,5.00,2.65,2,1654772100
113941,492303,1.47,11.8,2.35,5.00,2.65,2,1654772400
113941,492303,1.468,11.8,2.35,5.00,2.65,2,1654772700
113941,492303,1.47,11.8,2.35,5.00,2.65,2,1654773000
113941,492303,1.47,11.8,2.35,5.00,2.65,2,1654773300
113941,492303,1.467,11.8,2.35,5.00,2.65,2,1654773600
113941,492303,1.464,11.8,2.35,5.00,2.65,2,1654773900
113941,492303,1.468,11.8,2.35,5.00,2.65,2,1654774200
113941,492303,1.461,11.8,2.35,5.00,2.65,2,1654774500
113941,492303,1.47,11.8,2.35,5.00,2.65,2,1654774800
113941,492303,1.47,11.8,2.35,5.00,2.65,2,1654775100
113941,492303,1.463,11.8,2.35,5.00,2.65,2,1654775400
113941,492303,1.461,11.8,2.35,5.00,2.65,2,1654775700
113941,492303,1.466,11.8,2.35,5.00,2.65,2,1654776000
113941,492303,1.469,11.8,2.35,5.00,2.65,2,1654776300
113941,492303,1.464,11.8,2.35,5.00,2.65,2,1654776600
113941,492303,1.464,11.8,2.35,5.00,2.65,2,1654776900
113941,492303,1.465,11.8,2.35,5.00,2.65,2,1654777200
113941,492303,1.47,11.8,2.35,5.00,2.65,2,1654777500
113941,492303,1.475,11.8,2.35,5.00,2.65,2,1654777800
113941,492303,1.478,11.8,2.35,5.00,2.65,2,1654778100
113941,492303,1.472,11.8,2.35,5.00,2.65,2,1654778400
113941,492303,1.47,11.8,2.35,5.00,2.65,2,1654778700
113941,492303,1.467,11.8,2.35,5.00,2.65,2,1654779000
113941,492303,1.464,11.8,2.35,5.00,2.65,2,1654779300
113941,492303,1.472,11.8,2.35,5.00,2.65,2,1654779600
113941,492303,1.469,11.8,2.35,5.00,2.65,2,1654779900
113941,492303,1.471,11.8,2.35,5.00,2.65,2,1654780200
113941,492303,1.471,11.8,2.35,5.00,2.65,2,1654780500
113941,492303,1.472,11.8,2.35,5.00,2.65,2,1654780800
113941,492303,1.471,11.8,2.35,5.00,2.65,2,1654781100
113941,492303,1.472,11.8,2.35,5.00,2.65,2,1654781400
113941,492303,1.474,11.8,2.35,5.00,2.65,2,1654781700
113941,492303,1.471,11.8,2.35,5.00,2.65,2,1654782000
113941,492303,1.475,11.8,2.35,5.00,2.65,2,1654782300
113941,492303,1.474,11.8,2.35,5.00,2.65,2,1654782600
113941,492303,1.469,11.8,2.34,5.00,2.65,2,1654782900
113941,492303,1.474,11.8,2.34,5.00,2.65,2,1654783200
113941,492303,1.465,11.8,2.35,5.00,2.65,2,1654783500
113941,492303,1.461,11.8,2.34,5.00,2.65,2,1654783800
113941,492303,1.47,11.8,2.34,5.00,2.65,2,1654784100
113941,492303,1.464,11.8,2.34,5.00,2.65,2,1654784400
113941,492303,1.473,11.8,2.35,5.00,2.65,2,1654784700
113941,492303,1.471,11.8,2.35,5.00,2.65,2,1654785000
113941,492303,1.468,11.8,2.35,5.00,2.65,2,1654785300
113941,492303,1.469,11.8,2.35,5.00,2.64,2,1654785600
113941,492303,1.475,11.8,2.36,5.00,2.64,2,1654785900
113941,492303,1.477,11.8,2.36,5.00,2.64,2,1654786200
113941,492303,1.468,11.8,2.36,5.00,2.64,2,1654786500
113941,492303,1.472,11.8,2.36,5.00,2.64,2,1654786800
113941,492303,1.462,11.8,2.36,5.00,2.64,2,1654787100
113941,492303,1.477,11.8,2.36,5.00,2.64,2,1654787400
113941,492303,1.47,11.8,2.36,5.00,2.64,2,1654787700
113941,492303,1.472,11.8,2.36,5.00,2.64,2,1654788000
113941,492303,1.474,11.8,2.36,5.00,2.64,2,1654788300
113941,492303,1.471,11.8,2.35,5.00,2.64,2,1654788600
113941,492303,1.468,11.8,2.36,5.00,2.64,2,1654788900
113941,492303,1.469,11.8,2.36,5.00,2.64,2,1654789200
113941,492303,1.465,11.8,2.36,5.00,2.64,2,1654789500
113941,492303,1.474,11.8,2.35,5.00,2.64,2,1654789800
113941,492303,1.47,11.8,2.36,5.00,2.64,2,1654790100
113941,492303,1.463,11.8,2.35,5.00,2.64,2,1654790400
113941,492303,1.481,11.8,2.35,5.00,2.64,2,1654790700
113941,492303,1.469,11.8,2.36,5.00,2.64,2,1654791000
113941,492303,1.472,11.8,2.35,5.00,2.64,2,1654791300
113941,492303,1.463,11.8,2.36,5.00,2.64,2,1654791600
113941,492303,1.466,11.8,2.35,5.00,2.64,2,1654791900
113941,492303,1.472,11.8,2.35,5.00,2.64,2,1654792200
113941,492303,1.474,11.8,2.35,5.00,2.65,2,1654792500
113941,492303,1.475,11.8,2.35,5.00,2.64,2,1654792800
113941,492303,1.465,11.8,2.35,5.00,2.64,2,1654793100
113941,492303,1.469,11.8,2.35,5.00,2.64,2,1654793400
113941,492303,1.465,11.8,2.36,5.00,2.64,2,1654793700
113941,492303,1.467,11.8,2.35,5.00,2.64,2,1654794000
113941,492303,1.474,11.8,2.35,5.00,2.64,2,1654794300
113941,492303,1.472,11.8,2.35,5.00,2.64,2,1654794600
113941,492303,1.467,11.8,2.35,5.00,2.64,2,1654794900
113941,492303,1.465,11.8,2.35,5.00,2.64,2,1654795200
113941,492303,1.467,11.8,2.35,5.00,2.64,2,1654795500
113941,492303,1.471,11.8,2.36,5.00,2.64,2,1654795800
113941,492303,1.47,11.8,2.36,5.00,2.64,2,1654796100
113941,492303,1.465,11.8,2.36,5.00,2.64,2,1654796400
113941,492303,1.464,11.8,2.36,5.00,2.64,2,1654796700
113941,492303,1.476,11.8,2.36,5.00,2.64,2,1654797000
113941,492303,1.467,11.8,2.36,5.00,2.64,2,1654797300
113941,492303,1.465,11.8,2.35,5.00,2.64,2,1654797600
113941,492303,1.474,11.8,2.36,5.00,2.64,2,1654797900
113941,492303,1.475,11.8,2.36,5.00,2.64,2,1654798200
113941,492303,1.48,11.8,2.36,5.00,2.64,2,1654798500
113941,492303,1.462,11.8,2.36,5.00,2.64,2,1654798800
113941,492303,1.471,11.8,2.36,5.00,2.64,2,1654799100
113941,492303,1.465,11.8,2.36,5.00,2.64,2,1654799400
113941,492303,1.47,11.8,2.36,5.00,2.64,2,1654799700
113941,492303,1.468,11.8,2.36,5.00,2.64,2,1654800000
113941,492303,1.467,11.8,2.36,5.00,2.64,2,1654800300
113941,492303,1.466,11.8,2.35,5.00,2.64,2,1654800600
113941,492303,1.477,11.8,2.36,5.00,2.64,2,1654800900
113941,492303,1.471,11.8,2.36,5.00,2.64,2,1654801200
113941,492303,1.476,11.8,2.36,5.00,2.64,2,1654801500
113941,492303,1.461,11.8,2.36,5.00,2.64,2,1654801800
113941,492303,1.47,11.8,2.36,5.00,2.64,2,1654802100
113941,492303,1.469,11.8,2.35,5.00,2.64,2,1654802400
113941,492303,1.463,11.8,2.36,5.00,2.64,2,1654802700
113941,492303,1.468,11.8,2.36,5.00,2.64,2,1654803000
113941,492303,1.471,11.8,2.35,5.00,2.64,2,1654803300
113941,492303,1.459,11.8,2.36,5.00,2.64,2,1654803600
113941,492303,1.469,11.8,2.36,5.00,2.64,2,1654803900
113941,492303,1.472,11.8,2.36,5.00,2.64,2,1654804200
113941,492303,1.472,11.8,2.36,5.00,2.64,2,1654804500
113941,492303,1.473,11.8,2.36,5.00,2.64,2,1654804800
113941,492303,1.47,11.8,2.36,5.00,2.64,2,1654805100
113941,492303,1.46,11.8,2.36,5.00,2.64,2,1654805400
113941,492303,1.464,11.8,2.36,5.00,2.64,2,1654805700
113941,492303,1.467,11.8,2.36,5.00,2.64,2,1654806000
113941,492303,1.472,11.8,2.36,5.00,2.64,2,1654806300
113941,492303,1.471,11.8,2.36,5.00,2.64,2,1654806600
113941,492303,1.469,11.8,2.36,5.00,2.64,2,1654806900
113941,492303,1.47,11.8,2.36,5.00,2.64,2,1654807200
113941,492303,1.468,11.8,2.36,5.00,2.64,2,1654807500
113941,492303,1.465,11.8,2.36,5.00,2.64,2,1654807800
113941,492303,1.468,11.8,2.36,5.00,2.64,2,1654808100
113941,492303,1.475,11.8,2.36,5.00,2.64,2,1654808400
113941,492303,1.46,11.8,2.36,5.00,2.64,2,1654808700
113941,492303,1.467,11.8,2.36,5.00,2.64,2,1654809000
113941,492303,1.475,11.8,2.36,5.00,2.64,2,1654809300
113941,492303,1.472,11.8,2.36,5.00,2.64,2,1654809600
113941,492303,1.474,11.8,2.36,5.00,2.64,2,1654809900
113941,492303,1.474,11.8,2.36,5.00,2.64,2,1654810200
113941,492303,1.463,11.8,2.36,5.00,2.64,2,1654810500
113941,492303,1.473,11.8,2.36,5.00,2.64,2,1654810800
113941,492303,1.469,11.8,2.36,5.00,2.64,2,1654811100
113941,492303,1.465,11.8,2.36,5.00,2.64,2,1654811400
113941,492303,1.463,11.8,2.36,5.00,2.64,2,1654811700
113941,492303,1.47,11.8,2.36,5.00,2.64,2,1654812000
