station_id,lsid,salinity_last_1,salinity_last_2,salinity_last_3,salinity_last_4,salinity_last_5,salinity_last_6,moist_soil_last_1,moist_soil_last_2,moist_soil_last_3,moist_soil_last_4,moist_soil_last_5,moist_soil_last_6,temp_last_1,temp_last_2,temp_last_3,temp_last_4,temp_last_5,temp_last_6,ts
113941,475955,1399.565,1329.321,1454.07,1988.081,1599.071,1541.479,8.946639,28.48664,41.99194,47.59661,50.14491,51.40187,16.7,15.8,15.6,14.7,14.0,13.6,1654951500
113941,475955,1396.81,1329.321,1454.07,1991.345,1599.071,1541.479,8.943973,28.47642,42.04508,47.59661,50.14491,51.41746,16.8,15.9,15.7,14.7,14.0,13.6,1654951800
113941,475955,1397.961,1328.695,1453.735,1994.632,1599.071,1540.938,8.933305,28.48664,42.02146,47.59661,50.14491,51.38628,16.9,15.9,15.5,14.7,14.0,13.6,1654952100
113941,475955,1397.198,1329.008,1454.07,1988.081,1599.071,1541.479,8.93597,28.48152,42.03327,47.59661,50.15242,51.38628,16.9,15.8,15.6,14.7,13.9,13.6,1654952400
113941,475955,1400.106,1329.008,1453.735,1988.081,1599.911,1541.479,8.930639,28.50199,42.01556,47.58901,50.14491,51.39407,17.0,15.8,15.7,14.7,14.0,13.6,1654952700
113941,475955,1399.263,1329.008,1453.735,1991.345,1599.911,1541.479,8.933305,28.49687,42.02146,47.59661,50.15242,51.39407,17.0,15.8,15.6,14.7,14.0,13.6,1654953000
113941,475955,1400.488,1329.008,1454.07,1991.345,1599.071,1542.021,8.93597,28.48152,42.01556,47.58901,50.1599,51.38628,16.9,15.9,15.6,14.7,14.0,13.6,1654953300
113941,475955,1400.026,1329.008,1454.07,1988.081,1599.071,1542.021,8.938638,28.48152,42.01556,47.58142,50.13741,51.41746,17.0,15.8,15.5,14.7,14.0,13.6,1654953600
113941,475955,1398.881,1328.383,1453.735,1994.632,1599.071,1540.938,8.93597,28.46619,42.00376,47.58901,50.14491,51.38628,17.0,15.8,15.7,14.7,13.9,13.6,1654953900
113941,475955,1398.651,1329.008,1454.07,1988.081,1599.071,1542.021,8.941304,28.46619,42.01556,47.58901,50.13741,51.40967,16.9,15.8,15.7,14.7,13.9,13.6,1654954200
113941,475955,1401.101,1329.008,1453.735,1988.081,1598.234,1541.479,8.941304,28.47642,42.01556,47.58901,50.14491,51.38628,17.0,15.9,15.6,14.7,13.9,13.6,1654954500
113941,475955,1400.336,1328.383,1453.4,1994.632,1599.071,1540.938,8.922645,28.46619,42.01556,47.58901,50.13741,51.39407,17.0,15.9,15.7,14.7,14.0,13.6,1654954800
113941,475955,1402.176,1329.008,1453.4,1988.081,1599.071,1541.479,8.927976,28.46107,42.03327,47.58142,50.14491,51.39407,17.1,15.9,15.6,14.7,14.0,13.6,1654955100
113941,475955,1396.588,1328.695,1453.4,1994.632,1599.071,1540.938,8.933305,28.44573,41.99785,47.58142,50.14491,51.37848,17.2,15.9,15.7,14.7,14.0,13.6,1654955400
113941,475955,1401.793,1329.008,1453.4,1988.081,1599.071,1541.479,8.925309,28.4713,42.00376,47.58901,50.14491,51.37848,17.1,15.9,15.5,14.7,13.9,13.6,1654955700
113941,475955,1403.021,1328.383,1453.4,1991.345,1599.071,1540.938,8.927976,28.46619,41.98015,47.58142,50.14491,51.38628,17.2,15.9,15.6,14.7,14.0,13.6,1654956000
113941,475955,1396.665,1328.383,1453.4,1991.345,1599.071,1540.938,8.927976,28.49687,42.03327,47.57381,50.13741,51.40187,17.2,16.0,15.5,14.7,13.9,13.6,1654956300
113941,475955,1400.949,1329.008,1453.4,1988.081,1599.071,1541.479,8.927976,28.44573,42.00376,47.58142,50.13741,51.38628,17.2,16.0,15.7,14.7,14.0,13.6,1654956600
113941,475955,1402.176,1328.695,1453.4,1988.081,1599.071,1541.479,8.930639,28.44062,42.01556,47.60421,50.12994,51.37848,17.2,15.9,15.6,14.7,14.0,13.6,1654956900
113941,475955,1402.559,1328.695,1453.4,1988.081,1598.234,1541.479,8.930639,28.45596,42.00376,47.57381,50.12994,51.38628,17.2,16.0,15.6,14.7,14.0,13.6,1654957200
113941,475955,1401.18,1328.695,1453.4,1988.081,1598.234,1541.479,8.930639,28.42529,42.00376,47.57381,50.12994,51.38628,17.2,16.0,15.6,14.7,14.0,13.6,1654957500
113941,475955,1402.328,1328.695,1453.065,1984.842,1598.234,1541.479,8.933305,28.41508,41.99785,47.57381,50.13741,51.38628,17.1,16.1,15.5,14.7,14.0,13.6,1654957800
113941,475955,1403.636,1328.695,1453.065,1984.842,1599.071,1541.479,8.933305,28.43552,42.00376,47.58142,50.13741,51.40187,17.2,16.0,15.5,14.7,14.0,13.6,1654958100
113941,475955,1401.18,1328.695,1453.065,1984.842,1598.234,1541.479,8.927976,28.42529,42.01556,47.57381,50.13741,51.38628,17.2,16.0,15.6,14.7,14.0,13.6,1654958400
113941,475955,1403.868,1329.008,1453.065,1984.842,1598.234,1541.479,8.930639,28.42019,42.00966,47.57381,50.12994,51.40187,17.2,16.0,15.5,14.7,14.0,13.6,1654958700
113941,475955,1403.021,1329.008,1453.065,1988.081,1599.071,1541.479,8.927976,28.42019,42.01556,47.56623,50.13741,51.38628,17.2,16.0,15.6,14.7,14.0,13.6,1654959000
113941,475955,1402.638,1328.695,1453.065,1988.081,1598.234,1541.479,8.925309,28.41508,42.01556,47.55862,50.12994,51.38628,17.2,16.0,15.5,14.7,14.0,13.6,1654959300
113941,475955,1402.407,1328.383,1452.731,1991.345,1599.071,1540.938,8.925309,28.42019,42.00376,47.55102,50.12994,51.38628,17.2,16.0,15.6,14.7,14.0,13.6,1654959600
113941,475955,1398.959,1328.695,1453.065,1984.842,1598.234,1541.479,8.925309,28.41508,41.99194,47.58142,50.12994,51.38628,17.2,16.0,15.6,14.7,14.0,13.6,1654959900
113941,475955,1402.486,1328.695,1453.065,1984.842,1598.234,1541.479,8.925309,28.42019,41.98015,47.58142,50.12244,51.38628,17.3,16.0,15.6,14.7,14.0,13.5,1654960200
113941,475955,1402.024,1328.695,1453.065,1984.842,1598.234,1541.479,8.922645,28.40486,42.00966,47.56623,50.11495,51.39407,17.1,16.0,15.6,14.7,14.0,13.6,1654960500
113941,475955,1405.178,1328.383,1452.731,1988.081,1599.071,1540.938,8.914651,28.41508,42.01556,47.57381,50.12244,51.37848,17.3,16.1,15.6,14.7,14.0,13.6,1654960800
113941,475955,1403.021,1328.383,1452.731,1988.081,1599.071,1540.938,8.917317,28.40998,42.02146,47.56623,50.12244,51.38628,17.2,16.0,15.6,14.7,14.0,13.6,1654961100
113941,475955,1403.101,1328.695,1453.065,1984.842,1597.401,1541.479,8.914651,28.42019,41.98605,47.57381,50.12244,51.38628,17.3,16.1,15.6,14.7,14.0,13.6,1654961400
113941,475955,1404.256,1328.695,1453.065,1984.842,1598.234,1541.479,8.927976,28.43041,41.96834,47.56623,50.12244,51.38628,17.2,16.0,15.6,14.7,14.0,13.6,1654961700
113941,475955,1404.409,1328.695,1453.065,1981.626,1598.234,1541.479,8.906665,28.43041,42.01556,47.57381,50.12994,51.38628,17.2,16.1,15.6,14.7,14.0,13.6,1654962000
113941,475955,1401.027,1328.695,1453.065,1981.626,1598.234,1541.479,8.933305,28.40998,41.99785,47.56623,50.12994,51.38628,17.2,16.1,15.6,14.7,14.0,13.6,1654962300
113941,475955,1403.41,1328.383,1452.397,1988.081,1597.401,1540.398,8.901346,28.42529,42.00376,47.56623,50.12244,51.38628,17.2,16.1,15.6,14.7,14.0,13.5,1654962600
113941,475955,1404.256,1328.695,1452.731,1984.842,1597.401,1541.479,8.925309,28.45085,41.98015,47.56623,50.12994,51.38628,17.2,16.1,15.6,14.7,14.0,13.6,1654962900
113941,475955,1405.562,1328.383,1452.397,1988.081,1599.071,1540.398,8.925309,28.43041,41.95654,47.57381,50.12244,51.39407,17.3,16.1,15.6,14.7,14.0,13.6,1654963200
113941,475955,1401.411,1328.695,1453.065,1984.842,1598.234,1541.479,8.917317,28.40486,41.98015,47.58142,50.10746,51.38628,17.3,16.0,15.6,14.7,14.0,13.6,1654963500
113941,475955,1404.562,1328.695,1453.065,1984.842,1597.401,1541.479,8.925309,28.41508,41.98015,47.56623,50.11495,51.38628,17.2,16.1,15.6,14.7,14.0,13.6,1654963800
113941,475955,1404.409,1328.695,1452.731,1984.842,1597.401,1541.479,8.911989,28.43041,41.99194,47.56623,50.10746,51.38628,17.3,16.1,15.6,14.7,14.0,13.6,1654964100
113941,475955,1405.562,1328.695,1453.065,1981.626,1597.401,1541.479,8.922645,28.41508,41.99785,47.56623,50.11495,51.39407,17.3,16.1,15.6,14.7,13.9,13.6,1654964400
113941,475955,1404.64,1328.695,1452.731,1981.626,1597.401,1541.479,8.906665,28.40998,41.98015,47.56623,50.12244,51.39407,17.2,16.1,15.5,14.7,14.0,13.6,1654964700
113941,475955,1406.411,1328.695,1453.065,1981.626,1596.572,1541.479,8.917317,28.42019,41.98605,47.56623,50.11495,51.39407,17.3,16.0,15.7,14.7,14.0,13.6,1654965000
113941,475955,1403.794,1328.695,1452.731,1981.626,1597.401,1541.479,8.904006,28.42019,41.98015,47.56623,50.11495,51.38628,17.2,16.2,15.6,14.7,14.0,13.6,1654965300
113941,475955,1404.178,1328.695,1452.731,1981.626,1597.401,1541.479,8.904006,28.41508,41.98015,47.56623,50.12244,51.38628,17.2,16.0,15.7,14.7,13.9,13.6,1654965600
113941,475955,1400.797,1328.695,1452.731,1981.626,1596.572,1540.938,8.922645,28.38956,41.99194,47.56623,50.11495,51.38628,17.3,16.2,15.6,14.7,14.0,13.6,1654965900
113941,475955,1407.26,1328.695,1452.731,1981.626,1596.572,1541.479,8.911989,28.38956,41.99194,47.55102,50.11495,51.38628,17.2,16.2,15.6,14.7,14.0,13.6,1654966200
113941,475955,1403.871,1328.695,1453.065,1981.626,1597.401,1540.938,8.906665,28.39466,41.98605,47.56623,50.12244,51.38628,17.2,16.2,15.7,14.7,14.0,13.6,1654966500
113941,475955,1403.025,1328.383,1452.731,1984.842,1598.234,1540.398,8.90933,28.38445,41.96834,47.55862,50.11495,51.39407,17.2,16.2,15.6,14.7,14.0,13.6,1654966800
113941,475955,1403.487,1328.383,1452.731,1984.842,1598.234,1540.398,8.901346,28.38445,41.98605,47.55862,50.10746,51.38628,17.2,16.2,15.7,14.7,14.0,13.6,1654967100
113941,475955,1403.41,1328.695,1452.731,1981.626,1595.747,1540.938,8.901346,28.37423,41.97423,47.55862,50.10746,51.38628,17.2,16.1,15.6,14.7,14.0,13.6,1654967400
113941,475955,1401.566,1328.695,1453.065,1981.626,1596.572,1540.938,8.90933,28.38445,41.98015,47.55102,50.11495,51.38628,17.2,16.2,15.7,14.7,14.0,13.6,1654967700
113941,475955,1406.799,1328.383,1452.731,1984.842,1598.234,1540.398,8.901346,28.38445,41.96244,47.55102,50.10746,51.38628,17.2,16.1,15.6,14.7,14.0,13.6,1654968000
113941,475955,1401.642,1328.695,1453.065,1981.626,1596.572,1540.938,8.896024,28.36915,41.96834,47.55102,50.10746,51.38628,17.2,16.2,15.7,14.7,14.0,13.6,1654968300
113941,475955,1405.025,1328.695,1453.065,1984.842,1598.234,1540.398,8.914651,28.36915,41.98015,47.55102,50.10746,51.38628,17.2,16.2,15.7,14.7,14.0,13.6,1654968600
113941,475955,1400.568,1328.695,1453.065,1981.626,1596.572,1540.938,8.901346,28.38445,41.96244,47.55862,50.10746,51.38628,17.2,16.2,15.7,14.7,14.0,13.6,1654968900
113941,475955,1405.488,1328.695,1453.065,1981.626,1597.401,1540.938,8.898684,28.37423,41.95654,47.55862,50.11495,51.38628,17.2,16.2,15.6,14.6,14.0,13.6,1654969200
113941,475955,1403.179,1328.695,1452.731,1978.431,1597.401,1540.938,8.914651,28.38956,41.99194,47.55862,50.10746,51.38628,17.2,16.2,15.7,14.7,14.0,13.6,1654969500
113941,475955,1406.104,1328.695,1453.065,1981.626,1596.572,1540.938,8.893366,28.36404,41.97423,47.55102,50.11495,51.38628,17.2,16.2,15.7,14.6,14.0,13.6,1654969800
113941,475955,1402.257,1328.383,1452.731,1984.842,1598.234,1540.398,8.904006,28.35894,41.96244,47.55862,50.10746,51.38628,17.2,16.3,15.7,14.7,14.0,13.6,1654970100
113941,475955,1401.796,1328.383,1452.731,1984.842,1598.234,1540.398,8.901346,28.37423,41.98605,47.54344,50.10746,51.38628,17.2,16.3,15.7,14.7,14.0,13.6,1654970400
113941,475955,1403.102,1328.383,1453.065,1981.626,1598.234,1540.398,8.904006,28.37423,41.98015,47.55862,50.10746,51.38628,17.2,16.2,15.6,14.7,14.0,13.6,1654970700
113941,475955,1406.414,1328.695,1452.397,1978.431,1596.572,1540.938,8.898684,28.36915,41.96244,47.55862,50.10746,51.37848,17.2,16.2,15.6,14.7,14.0,13.7,1654971000
113941,475955,1403.717,1328.383,1452.731,1981.626,1597.401,1539.861,8.898684,28.36404,41.98605,47.55862,50.10746,51.38628,17.2,16.2,15.7,14.7,14.0,13.6,1654971300
113941,475955,1407.571,1328.695,1452.731,1978.431,1596.572,1540.938,8.904006,28.37423,41.95654,47.55862,50.10746,51.38628,17.2,16.2,15.6,14.7,14.0,13.6,1654971600
113941,475955,1406.258,1328.383,1453.065,1981.626,1597.401,1539.861,8.911989,28.36915,41.95654,47.55862,50.10746,51.38628,17.2,16.2,15.7,14.7,14.0,13.6,1654971900
113941,475955,1403.102,1328.383,1452.731,1978.431,1595.747,1540.938,8.906665,28.36915,41.98015,47.55102,50.10746,51.38628,17.2,16.2,15.8,14.7,14.0,13.6,1654972200
113941,475955,1400.798,1328.695,1452.397,1978.431,1595.747,1540.938,8.904006,28.36915,41.96244,47.53585,50.09997,51.38628,17.2,16.2,15.7,14.7,14.0,13.6,1654972500
113941,475955,1402.871,1328.07,1452.731,1981.626,1597.401,1539.861,8.901346,28.38445,41.98605,47.55862,50.10746,51.38628,17.2,16.2,15.7,14.7,14.0,13.6,1654972800
113941,475955,1405.488,1328.383,1452.731,1981.626,1597.401,1539.861,8.904006,28.38956,41.97423,47.55862,50.10746,51.38628,17.1,16.2,15.7,14.7,14.0,13.6,1654973100
113941,475955,1397.58,1328.695,1452.731,1981.626,1597.401,1539.861,8.904006,28.37423,41.96834,47.55102,50.10746,51.38628,17.1,16.2,15.7,14.7,14.0,13.6,1654973400
113941,475955,1401.642,1328.695,1452.397,1975.262,1595.747,1540.938,8.901346,28.39466,41.97423,47.55862,50.10746,51.36289,17.1,16.2,15.6,14.7,14.0,13.6,1654973700
113941,475955,1405.334,1328.695,1452.397,1978.431,1595.747,1540.938,8.901346,28.38445,41.97423,47.55102,50.09997,51.38628,17.2,16.2,15.7,14.7,14.0,13.6,1654974000
113941,475955,1403.256,1329.008,1452.731,1978.431,1596.572,1540.938,8.901346,28.38445,41.98015,47.55862,50.09997,51.38628,17.2,16.3,15.6,14.6,14.0,13.6,1654974300
113941,475955,1401.872,1329.008,1452.731,1978.431,1596.572,1540.938,8.898684,28.38445,41.98605,47.53585,50.09997,51.38628,17.2,16.2,15.6,14.7,14.0,13.6,1654974600
113941,475955,1406.182,1329.008,1452.731,1978.431,1596.572,1540.938,8.898684,28.38445,41.99194,47.55102,50.09997,51.38628,17.1,16.2,15.6,14.6,14.0,13.6,1654974900
113941,475955,1404.714,1329.008,1452.731,1978.431,1596.572,1540.938,8.922645,28.37423,41.97423,47.55862,50.10746,51.37848,17.1,16.2,15.7,14.7,14.0,13.6,1654975200
113941,475955,1403.717,1329.008,1452.731,1978.431,1596.572,1540.938,8.901346,28.37935,41.95654,47.55862,50.09997,51.39407,17.2,16.2,15.8,14.6,14.0,13.6,1654975500
113941,475955,1403.332,1328.07,1452.731,1981.626,1597.401,1539.861,8.893366,28.37935,41.96244,47.55862,50.09997,51.38628,17.1,16.2,15.7,14.7,14.0,13.6,1654975800
113941,475955,1403.563,1329.008,1452.731,1975.262,1596.572,1540.398,8.896024,28.38445,41.97423,47.55862,50.09997,51.38628,17.1,16.3,15.7,14.7,14.0,13.6,1654976100
113941,475955,1404.795,1329.008,1452.731,1975.262,1596.572,1540.398,8.896024,28.38956,41.98605,47.54344,50.09997,51.39407,17.1,16.2,15.7,14.7,14.0,13.6,1654976400
113941,475955,1402.257,1329.008,1452.731,1975.262,1595.747,1540.398,8.89071,28.38956,41.98015,47.55102,50.09997,51.38628,17.1,16.2,15.7,14.7,14.0,13.6,1654976700
113941,475955,1403.871,1329.008,1452.731,1975.262,1595.747,1540.398,8.896024,28.37935,41.98015,47.55862,50.09997,51.38628,17.1,16.2,15.7,14.7,14.0,13.6,1654977000
113941,475955,1405.719,1328.695,1452.397,1981.626,1597.401,1539.324,8.896024,28.38445,41.96834,47.55102,50.10746,51.39407,17.0,16.2,15.7,14.7,14.0,13.6,1654977300
113941,475955,1404.949,1329.008,1452.731,1968.989,1595.747,1539.861,8.88805,28.38445,41.98015,47.54344,50.09997,51.38628,17.1,16.2,15.7,14.7,14.0,13.6,1654977600
113941,475955,1399.955,1329.008,1452.731,1972.113,1595.747,1540.398,8.90933,28.37423,41.98605,47.55862,50.09997,51.37069,17.1,16.3,15.7,14.7,14.0,13.6,1654977900
113941,475955,1401.412,1329.321,1453.4,1959.748,1594.925,1536.136,8.906665,28.37935,41.96834,47.55862,50.09997,51.38628,17.0,16.3,15.7,14.7,14.0,13.6,1654978200
113941,475955,1403.025,1328.695,1452.731,1978.431,1596.572,1538.789,8.906665,28.37935,41.96834,47.55102,50.09997,51.39407,17.0,16.2,15.7,14.7,14.0,13.6,1654978500
113941,475955,1400.952,1329.321,1453.065,1959.748,1595.747,1536.136,8.90933,28.39975,41.98015,47.55102,50.09997,51.38628,17.0,16.3,15.7,14.7,14.0,13.6,1654978800
113941,475955,1406.098,1329.008,1452.731,1972.113,1595.747,1539.861,8.930639,28.37935,41.98015,47.56623,50.09997,51.39407,17.0,16.2,15.8,14.7,14.0,13.6,1654979100
113941,475955,1399.572,1329.008,1452.731,1972.113,1596.572,1539.324,8.90933,28.38956,41.98015,47.55862,50.09997,51.39407,17.0,16.3,15.7,14.7,14.0,13.6,1654979400
113941,475955,1399.955,1329.008,1452.731,1975.262,1595.747,1539.861,8.906665,28.39466,41.98015,47.55102,50.09997,51.39407,17.0,16.2,15.7,14.7,14.0,13.6,1654979700
113941,475955,1405.103,1329.008,1452.731,1972.113,1595.747,1538.789,8.906665,28.39466,41.98015,47.55102,50.09997,51.38628,17.0,16.3,15.7,14.7,14.0,13.6,1654980000
113941,475955,1402.257,1329.008,1452.397,1972.113,1594.925,1539.861,8.901346,28.38445,41.99785,47.55862,50.09997,51.37069,17.0,16.3,15.6,14.7,14.0,13.7,1654980300
113941,475955,1403.487,1329.008,1452.731,1972.113,1595.747,1539.861,8.904006,28.38445,41.96834,47.55862,50.09997,51.38628,17.0,16.3,15.6,14.7,14.0,13.6,1654980600
113941,475955,1403.102,1329.008,1452.731,1968.989,1596.572,1538.789,8.898684,28.38956,41.98605,47.55102,50.09997,51.39407,17.0,16.2,15.7,14.7,14.0,13.6,1654980900
113941,475955,1404.102,1329.008,1452.397,1975.262,1595.747,1540.398,8.896024,28.39466,41.99194,47.55862,50.09997,51.39407,17.0,16.3,15.6,14.7,14.0,13.6,1654981200
113941,475955,1405.334,1329.008,1452.397,1972.113,1595.747,1540.398,8.898684,28.39466,41.98015,47.55862,50.09997,51.38628,17.0,16.2,15.7,14.7,14.0,13.6,1654981500
113941,475955,1401.718,1329.008,1452.731,1972.113,1596.572,1540.398,8.896024,28.39975,41.98605,47.55862,50.09997,51.39407,16.9,16.2,15.7,14.7,14.0,13.6,1654981800
113941,475955,1399.263,1329.008,1452.731,1972.113,1595.747,1540.398,8.898684,28.38445,41.98605,47.55102,50.09997,51.38628,17.0,16.2,15.7,14.7,14.0,13.6,1654982100
113941,475955,1405.642,1329.008,1452.731,1972.113,1595.747,1540.398,8.89071,28.39466,41.96244,47.55862,50.09997,51.38628,17.0,16.2,15.7,14.7,14.0,13.6,1654982400
113941,475955,1401.104,1329.008,1452.063,1972.113,1595.747,1540.398,8.89071,28.38956,41.96834,47.55862,50.09997,51.39407,16.9,16.2,15.8,14.7,14.0,13.6,1654982700
113941,475955,1404.179,1329.008,1452.731,1972.113,1595.747,1540.398,8.88805,28.37423,41.98015,47.54344,50.09997,51.39407,17.0,16.2,15.7,14.7,14.0,13.6,1654983000
113941,475955,1403.948,1329.008,1452.397,1972.113,1595.747,1540.398,8.896024,28.39466,41.96834,47.55102,50.09997,51.38628,16.9,16.2,15.8,14.7,14.0,13.6,1654983300
113941,475955,1403.102,1329.008,1452.731,1972.113,1595.747,1540.398,8.89071,28.38445,41.98605,47.56623,50.09997,51.39407,16.9,16.2,15.7,14.7,14.0,13.7,1654983600
113941,475955,1399.801,1328.695,1452.397,1975.262,1597.401,1539.324,8.898684,28.38956,41.99194,47.55862,50.09997,51.39407,16.9,16.2,15.7,14.7,14.0,13.6,1654983900
113941,475955,1397.963,1329.008,1452.731,1972.113,1595.747,1540.398,8.90933,28.39975,41.98015,47.56623,50.09997,51.39407,16.8,16.3,15.7,14.7,14.0,13.6,1654984200
113941,475955,1401.182,1328.695,1452.731,1978.431,1596.572,1539.324,8.90933,28.39466,41.98605,47.55862,50.09997,51.39407,16.8,16.3,15.6,14.7,14.0,13.7,1654984500
113941,475955,1399.572,1329.008,1452.063,1968.989,1595.747,1540.398,8.906665,28.38956,41.99785,47.55862,50.09997,51.39407,16.8,16.3,15.6,14.7,14.0,13.6,1654984800
113941,475955,1399.572,1329.008,1452.731,1968.989,1595.747,1540.398,8.904006,28.39466,41.98015,47.55862,50.09997,51.39407,16.8,16.2,15.7,14.7,14.0,13.6,1654985100
113941,475955,1400.568,1328.695,1452.731,1978.431,1596.572,1539.324,8.904006,28.37935,41.98605,47.56623,50.09997,51.40187,16.8,16.2,15.7,14.7,14.0,13.6,1654985400
113941,475955,1401.642,1328.695,1452.731,1968.989,1595.747,1540.398,8.904006,28.39466,41.98605,47.55862,50.09997,51.39407,16.8,16.2,15.7,14.7,14.0,13.6,1654985700
113941,475955,1400.414,1329.008,1452.731,1968.989,1595.747,1540.398,8.898684,28.37935,41.98015,47.56623,50.09997,51.39407,16.8,16.3,15.7,14.7,14.0,13.6,1654986000
113941,475955,1399.188,1329.008,1452.731,1968.989,1595.747,1540.398,8.896024,28.38956,41.96834,47.55862,50.09997,51.40187,16.8,16.2,15.7,14.7,14.0,13.7,1654986300
113941,475955,1398.421,1329.008,1452.731,1968.989,1595.747,1540.398,8.901346,28.38956,41.98015,47.55862,50.09997,51.39407,16.8,16.2,15.7,14.7,14.0,13.7,1654986600
113941,475955,1401.718,1329.008,1452.063,1968.989,1595.747,1540.398,8.896024,28.38445,41.98015,47.56623,50.09997,51.39407,16.8,16.3,15.6,14.7,14.0,13.6,1654986900
113941,475955,1400.49,1329.008,1452.397,1968.989,1595.747,1540.398,8.893366,28.38445,41.97423,47.55102,50.09997,51.37069,16.8,16.3,15.7,14.7,14.0,13.7,1654987200
113941,475955,1397.425,1329.008,1452.397,1968.989,1594.925,1540.398,8.89071,28.38445,41.97423,47.56623,50.09997,51.40187,16.7,16.3,15.7,14.7,14.0,13.7,1654987500
113941,475955,1403.102,1328.383,1452.397,1978.431,1596.572,1539.324,8.893366,28.38956,41.99785,47.55862,50.09997,51.40187,16.8,16.2,15.7,14.7,14.0,13.6,1654987800
113941,475955,1403.178,1328.695,1452.731,1968.989,1594.925,1539.861,8.89071,28.38956,41.98015,47.55862,50.09997,51.40187,16.7,16.3,15.7,14.7,14.0,13.6,1654988100
113941,475955,1400.644,1328.695,1452.731,1968.989,1594.925,1539.861,8.896024,28.37935,41.99785,47.56623,50.09997,51.39407,16.6,16.3,15.7,14.7,14.0,13.6,1654988400
113941,475955,1403.102,1328.695,1452.731,1968.989,1594.925,1539.861,8.893366,28.37423,42.00376,47.56623,50.09248,51.37848,16.7,16.2,15.8,14.7,14.0,13.6,1654988700
113941,475955,1400.338,1328.695,1452.731,1968.989,1594.925,1539.861,8.901346,28.38956,41.99194,47.55102,50.09248,51.40187,16.6,16.2,15.7,14.7,14.0,13.6,1654989000
113941,475955,1400.49,1328.695,1452.731,1968.989,1594.925,1539.861,8.901346,28.37935,41.99194,47.55102,50.09997,51.37848,16.6,16.2,15.7,14.7,14.0,13.7,1654989300
113941,475955,1400.414,1328.695,1452.731,1968.989,1594.925,1539.861,8.906665,28.38445,41.99785,47.55862,50.09997,51.40187,16.6,16.2,15.7,14.7,14.0,13.6,1654989600
113941,475955,1398.729,1328.695,1452.731,1968.989,1594.925,1539.861,8.904006,28.38445,41.99785,47.55862,50.09997,51.37069,16.6,16.2,15.6,14.7,14.0,13.6,1654989900
113941,475955,1400.414,1328.695,1452.397,1968.989,1595.747,1539.861,8.893366,28.35894,41.98605,47.55862,50.09997,51.36289,16.6,16.3,15.7,14.7,14.0,13.6,1654990200
113941,475955,1400.414,1328.695,1452.731,1968.989,1594.925,1539.861,8.904006,28.37935,42.00376,47.56623,50.09997,51.39407,16.6,16.3,15.8,14.7,14.0,13.7,1654990500
113941,475955,1396.128,1328.695,1452.397,1968.989,1594.925,1539.861,8.901346,28.37423,41.99785,47.55102,50.09997,51.37069,16.5,16.3,15.7,14.7,14.0,13.6,1654990800
113941,475955,1396.74,1328.383,1452.397,1968.989,1594.925,1539.861,8.898684,28.38445,41.99194,47.56623,50.09997,51.40187,16.6,16.2,15.7,14.7,14.0,13.7,1654991100
113941,475955,1398.192,1328.07,1452.063,1975.262,1596.572,1539.324,8.898684,28.37935,41.98605,47.56623,50.09997,51.37848,16.6,16.2,15.7,14.7,14.0,13.6,1654991400
113941,475955,1393.995,1328.695,1452.731,1968.989,1594.925,1539.861,8.911989,28.37935,42.00966,47.56623,50.09997,51.39407,16.6,16.2,15.7,14.7,14.0,13.6,1654991700
113941,475955,1401.488,1328.383,1452.731,1968.989,1594.925,1539.861,8.896024,28.38445,41.99785,47.56623,50.09997,51.39407,16.6,16.2,15.7,14.7,14.0,13.6,1654992000
113941,475955,1401.488,1328.695,1452.731,1968.989,1594.925,1539.861,8.893366,28.37423,41.99194,47.56623,50.09997,51.39407,16.6,16.2,15.8,14.7,14.0,13.6,1654992300
113941,475955,1400.49,1328.383,1452.731,1968.989,1594.925,1539.861,8.893366,28.37935,41.99785,47.55862,50.09997,51.37069,16.5,16.2,15.7,14.7,14.0,13.6,1654992600
113941,475955,1400.874,1328.383,1452.731,1968.989,1594.925,1539.861,8.893366,28.37935,41.99194,47.56623,50.09997,51.39407,16.5,16.2,15.7,14.7,14.0,13.6,1654992900
113941,475955,1396.128,1328.383,1452.731,1968.989,1595.747,1539.861,8.893366,28.38956,41.98605,47.56623,50.09997,51.37069,16.5,16.3,15.7,14.7,14.0,13.6,1654993200
113941,475955,1395.591,1328.07,1452.063,1975.262,1595.747,1538.789,8.893366,28.35894,42.00376,47.55862,50.09997,51.40187,16.6,16.3,15.7,14.7,14.0,13.6,1654993500
113941,475955,1399.417,1328.383,1452.731,1968.989,1594.925,1539.861,8.896024,28.37423,41.99194,47.56623,50.09997,51.40187,16.5,16.2,15.7,14.7,14.0,13.6,1654993800
113941,475955,1398.266,1328.383,1452.731,1968.989,1594.925,1539.861,8.901346,28.35894,41.98605,47.57381,50.09997,51.36289,16.5,16.2,15.7,14.7,14.0,13.6,1654994100
113941,475955,1398.421,1328.383,1452.397,1968.989,1594.925,1539.861,8.901346,28.35383,41.98605,47.56623,50.09248,51.39407,16.5,16.2,15.7,14.7,14.0,13.6,1654994400
113941,475955,1391.787,1328.383,1452.397,1968.989,1594.925,1539.861,8.904006,28.37935,42.00376,47.57381,50.09997,51.38628,16.5,16.2,15.7,14.7,14.0,13.6,1654994700
