station_id,lsid,salinity_last_1,salinity_last_2,salinity_last_3,salinity_last_4,salinity_last_5,salinity_last_6,moist_soil_last_1,moist_soil_last_2,moist_soil_last_3,moist_soil_last_4,moist_soil_last_5,moist_soil_last_6,temp_last_1,temp_last_2,temp_last_3,temp_last_4,temp_last_5,temp_last_6,ts
113941,461607,1145.399,1210.16,1320.435,1471.81,1445.427,1514.464,13.64333,14.38685,18.90527,35.03499,38.92283,45.87455,14.9,14.9,14.9,14.1,13.9,13.7,1654927800
113941,461607,1145.495,1210.042,1320.562,1471.81,1445.887,1514.464,13.64013,14.37948,18.90928,35.02347,38.92283,45.87455,14.9,14.8,14.9,14.1,14.0,13.7,1654928100
113941,461607,1142.782,1209.858,1321.029,1472.676,1446.808,1513.958,13.61768,14.38317,18.90527,35.02347,38.90012,45.86706,14.9,14.8,14.9,14.2,14.0,13.7,1654928400
113941,461607,1143.89,1210.337,1320.367,1471.81,1445.427,1514.464,13.63692,14.3721,18.90127,35.012,38.94554,45.9045,14.9,14.8,14.9,14.1,13.9,13.6,1654928700
113941,461607,1144.98,1210.278,1320.63,1471.81,1445.887,1514.464,13.61768,14.36843,18.91328,35.012,38.94554,45.86706,14.9,14.8,14.9,14.1,14.0,13.7,1654929000
113941,461607,1144.321,1210.632,1319.666,1471.81,1444.968,1514.464,13.63051,14.36474,18.97743,35.00625,38.92283,45.86706,14.8,14.9,14.9,14.2,14.0,13.6,1654929300
113941,461607,1145.286,1210.943,1319.681,1471.378,1445.427,1514.464,13.63371,14.37948,19.08194,35.00625,38.92283,45.88204,14.9,14.8,14.9,14.1,14.0,13.7,1654929600
113941,461607,1143.518,1210.278,1321.954,1472.676,1446.808,1513.958,13.61127,14.3758,18.90928,35.012,38.93038,45.89701,14.9,14.8,14.9,14.1,14.0,13.6,1654929900
113941,461607,1143.728,1209.85,1322.022,1472.676,1445.887,1514.464,13.61127,14.36105,18.90527,35.00625,38.94554,45.88955,14.9,14.8,14.9,14.1,13.9,13.7,1654930200
113941,461607,1144.513,1210.203,1322.091,1470.516,1444.968,1514.464,13.60166,14.34633,18.90527,35.012,38.93038,45.88204,14.9,14.9,14.9,14.1,13.9,13.7,1654930500
113941,461607,1141.942,1209.724,1322.422,1472.676,1446.808,1513.958,13.59205,14.35001,18.90127,35.01773,38.93038,45.8596,14.9,14.8,14.9,14.1,14.0,13.6,1654930800
113941,461607,1143.547,1209.665,1321.954,1472.676,1446.808,1513.958,13.59205,14.35001,18.90928,35.012,38.94554,45.8596,14.9,14.8,14.9,14.1,14.0,13.7,1654931100
113941,461607,1154.167,1209.539,1322.159,1472.676,1446.808,1513.958,13.90797,14.34265,18.89726,35.00625,38.93038,45.89701,14.9,14.8,14.9,14.1,14.0,13.8,1654931400
113941,461607,1148.643,1209.421,1322.022,1472.676,1446.808,1513.958,13.70117,14.33528,18.89726,35.01773,38.93038,45.8596,14.8,14.8,14.9,14.1,13.8,13.7,1654931700
113941,461607,1142.248,1209.48,1322.227,1472.676,1446.808,1513.958,13.58885,14.33528,18.89726,35.03499,38.94554,45.83714,14.9,14.8,14.9,14.2,14.0,13.8,1654932000
113941,461607,1138.664,1209.824,1321.896,1470.516,1445.427,1514.464,13.54408,14.30954,18.89326,35.02923,38.94554,45.88955,14.9,14.8,14.9,14.1,13.9,13.7,1654932300
113941,461607,1144.092,1209.53,1321.759,1472.243,1445.427,1514.464,13.56326,14.31322,18.90527,35.00625,38.93038,45.86706,14.9,14.8,14.9,14.1,14.0,13.7,1654932600
113941,461607,1140.956,1209.159,1321.896,1471.81,1445.427,1514.464,13.5345,14.30587,18.89726,34.99475,38.93038,45.8596,14.8,14.8,14.9,14.1,14.0,13.7,1654932900
113941,461607,1139.234,1208.68,1321.964,1471.378,1446.347,1513.453,13.52811,14.29117,18.88925,35.02347,38.93795,45.87455,14.8,14.8,14.9,14.1,14.0,13.8,1654933200
113941,461607,1138.928,1209.395,1322.364,1472.243,1446.808,1513.958,13.51534,14.28383,18.89326,35.0005,38.93795,45.86706,14.9,14.8,14.9,14.2,13.9,13.8,1654933500
113941,461607,1139.376,1209.033,1322.364,1472.676,1447.27,1513.958,13.51853,14.28015,18.88125,34.98902,38.94554,45.85211,14.8,14.8,14.9,14.1,14.0,13.7,1654933800
113941,461607,1137.016,1209.091,1321.837,1470.087,1445.427,1514.464,13.51216,14.26181,18.87725,34.99475,38.91526,45.8596,14.9,14.8,14.9,14.1,13.9,13.7,1654934100
113941,461607,1138.906,1208.729,1321.438,1470.087,1445.427,1513.958,13.50577,14.27281,18.88125,35.02347,38.93038,45.88204,14.9,14.8,14.9,14.1,13.9,13.7,1654934400
113941,461607,1137.49,1208.72,1321.506,1471.81,1446.808,1513.958,13.48983,14.25814,18.86925,34.98902,38.94554,45.87455,14.8,14.8,14.9,14.1,13.8,13.8,1654935000
113941,461607,1136.782,1208.475,1321.243,1472.243,1446.808,1513.958,13.47072,14.24347,18.86526,34.98327,38.93038,45.88955,14.9,14.8,14.9,14.1,14.0,13.6,1654935300
113941,461607,1135.011,1208.054,1321.447,1471.81,1446.347,1513.453,13.4548,14.23614,18.85726,35.00625,38.94554,45.89701,14.8,14.8,14.9,14.1,13.8,13.7,1654935600
113941,461607,1140.279,1208.289,1323.222,1469.657,1445.427,1514.464,13.4548,14.23248,18.89726,34.98327,38.93038,45.86706,14.9,14.8,14.9,14.1,13.9,13.7,1654935900
113941,461607,1133.949,1207.986,1321.651,1470.087,1445.427,1514.464,13.44844,14.21783,18.84926,34.97179,38.91526,45.82219,14.9,14.8,14.9,14.1,13.9,13.6,1654936200
113941,461607,1136.782,1207.858,1321.515,1469.657,1445.887,1514.972,13.45799,14.21783,18.85726,34.97753,38.92283,45.8596,14.8,14.8,14.9,14.2,13.9,13.8,1654936500
113941,461607,1136.9,1207.789,1321.651,1469.657,1445.887,1514.464,13.43889,14.22149,18.84926,34.96605,38.93038,45.88204,14.9,14.8,14.9,14.1,14.0,13.7,1654936800
113941,461607,1149.881,1207.485,1321.524,1471.378,1446.347,1513.453,13.59205,14.18856,18.83727,34.97179,38.93038,45.85211,14.9,14.8,14.9,14.1,14.0,13.8,1654937100
113941,461607,1137.3,1207.24,1321.329,1471.81,1446.808,1513.958,13.48346,14.18124,18.83727,34.95456,38.93038,45.82219,14.8,14.8,14.9,14.1,14.0,13.7,1654937400
113941,461607,1140.158,1207.288,1321.465,1470.947,1446.347,1513.958,13.67223,14.15932,18.82528,34.94308,38.9077,45.84463,14.8,14.8,14.9,14.1,14.0,13.8,1654937700
113941,461607,1136.139,1206.68,1321.27,1469.228,1445.887,1514.972,13.60166,14.16298,18.80931,34.93735,38.9077,45.86706,14.9,14.8,14.9,14.2,13.9,13.8,1654938000
113941,461607,1132.016,1206.61,1320.871,1470.947,1446.808,1513.958,13.43571,14.13742,18.80532,34.93735,38.9077,45.8596,14.9,14.8,14.9,14.1,13.9,13.7,1654938300
113941,461607,1135.057,1206.843,1321.279,1470.947,1446.808,1514.464,13.55686,14.11553,18.79336,34.92013,38.92283,45.86706,14.8,14.8,14.9,14.1,14.0,13.8,1654938600
113941,461607,1129.173,1206.352,1321.083,1470.087,1445.427,1514.972,13.57285,14.10824,18.78138,34.90867,38.93795,45.85211,14.9,14.7,14.9,14.1,13.9,13.7,1654938900
113941,461607,1133.22,1205.861,1321.355,1470.947,1445.887,1514.972,13.57925,14.09366,18.7774,34.90292,38.9077,45.82219,14.9,14.8,14.9,14.2,14.0,13.7,1654939200
113941,461607,1128.443,1205.427,1320.76,1470.087,1445.427,1514.972,13.54728,14.07182,18.76942,34.89147,38.91526,45.8596,14.9,14.8,14.8,14.1,14.0,13.7,1654939500
113941,461607,1130.677,1205.777,1320.301,1470.516,1446.808,1513.958,13.5345,14.06455,18.75348,34.88,38.92283,45.88955,14.8,14.8,14.9,14.1,13.9,13.7,1654939800
113941,461607,1128.778,1204.559,1320.377,1469.657,1446.808,1513.958,13.39441,14.02093,18.72958,34.86281,38.92283,45.86706,14.8,14.7,14.9,14.1,13.9,13.7,1654940400
113941,461607,1130.701,1204.241,1320.249,1469.657,1444.968,1514.972,13.31206,14.02093,18.7256,34.85134,38.90012,45.83714,14.9,14.8,14.9,14.2,14.0,13.7,1654940700
113941,461607,1127.658,1203.109,1320.053,1469.657,1446.347,1513.958,13.33736,14.04273,18.70967,34.8456,38.93038,45.8596,14.9,14.7,14.9,14.1,13.9,13.6,1654941000
113941,461607,1128.432,1202.327,1319.662,1469.228,1445.427,1514.464,13.31206,14.02457,18.69376,34.85708,38.90012,45.86706,14.9,14.6,14.9,14.1,14.0,13.8,1654941300
113941,461607,1125.795,1201.834,1319.797,1468.8,1445.427,1514.972,13.22683,14.0282,18.68183,34.8456,38.91526,45.84463,15.0,14.7,14.9,14.1,14.0,13.8,1654941600
113941,461607,1125.625,1201.819,1319.601,1468.8,1444.968,1514.464,13.20479,13.99552,18.67785,34.8055,38.9077,45.83714,15.0,14.7,14.8,14.1,13.9,13.7,1654941900
113941,461607,1130.218,1201.615,1319.277,1468.373,1446.347,1513.958,13.1294,13.96652,18.65798,34.82269,38.88501,45.82219,15.1,14.7,14.9,14.1,14.0,13.7,1654942200
113941,461607,1128.42,1200.948,1319.344,1468.373,1446.347,1513.958,12.89854,13.96291,18.65004,34.8055,38.91526,45.8596,15.0,14.6,14.9,14.1,14.0,13.7,1654942500
113941,461607,1127.808,1200.323,1318.621,1467.519,1444.509,1513.958,12.85204,13.95566,18.6421,34.78834,38.87744,45.81471,15.1,14.7,14.9,14.1,14.0,13.8,1654942800
113941,461607,1129.829,1200.323,1318.621,1467.945,1445.427,1514.464,12.85204,13.9448,18.63416,34.7769,38.9077,45.83714,15.1,14.7,14.9,14.1,13.9,13.8,1654943100
113941,461607,1131.852,1199.639,1318.891,1467.945,1444.968,1514.464,12.84276,13.92671,18.61827,34.76546,38.90012,45.80722,15.0,14.7,14.9,14.1,13.9,13.8,1654943400
113941,461607,1127.737,1199.243,1318.033,1467.519,1444.968,1514.464,12.818,13.90502,18.59845,34.75401,38.89257,45.81471,15.2,14.7,14.8,14.1,14.0,13.7,1654944000
113941,461607,1129.642,1198.385,1318.112,1467.093,1445.427,1514.464,12.75318,13.85449,18.5707,34.73685,38.87744,45.83714,15.1,14.7,14.9,14.2,14.0,13.9,1654944600
113941,461607,1127.25,1197.774,1318.051,1467.093,1444.968,1514.464,12.78402,13.83647,18.57467,34.72542,38.90012,45.86706,15.2,14.7,14.8,14.1,14.0,13.8,1654944900
113941,461607,1129.56,1198.369,1317.652,1467.093,1445.887,1513.453,12.75626,13.76812,18.54694,34.72542,38.86988,45.85211,15.3,14.7,14.8,14.2,14.0,13.8,1654945200
113941,461607,1127.314,1198.656,1316.855,1466.668,1444.968,1514.464,12.71622,13.75017,18.54694,34.70826,38.88501,45.8596,15.2,14.6,14.8,14.1,14.0,13.8,1654945500
113941,461607,1121.98,1198.102,1317.264,1466.668,1444.968,1514.464,12.80564,13.72506,18.5232,34.70256,38.86231,45.8596,15.3,14.7,14.9,14.1,13.9,13.7,1654945800
113941,461607,1125.972,1196.917,1316.798,1466.668,1444.968,1514.464,12.83966,13.76812,18.5232,34.73685,38.85475,45.82966,15.3,14.6,14.9,14.1,14.0,13.8,1654946100
113941,461607,1124.934,1195.676,1316.602,1466.243,1444.509,1514.464,12.84895,13.80047,18.5232,34.69684,38.89257,45.84463,15.2,14.7,14.9,14.2,14.0,13.8,1654946400
113941,461607,1122.208,1196.952,1316.736,1466.243,1444.968,1514.464,12.83038,13.66419,18.49552,34.674,38.88501,45.86706,15.3,14.6,14.9,14.2,14.0,13.8,1654946700
113941,461607,1121.18,1196.739,1316.943,1466.243,1444.968,1514.464,12.80255,13.65704,18.49947,34.674,38.87744,45.87455,15.3,14.6,14.8,14.1,14.0,13.8,1654947000
113941,461607,1122.666,1196.854,1316.679,1465.819,1444.968,1514.464,12.7902,13.62846,18.49947,34.67969,38.85475,45.82966,15.3,14.7,14.9,14.2,14.0,13.8,1654947300
113941,461607,1121.766,1196.241,1316.281,1465.819,1444.968,1514.464,12.818,13.62846,18.48762,34.65686,38.86231,45.8596,15.3,14.6,14.9,14.2,14.0,13.8,1654947600
113941,461607,1120.692,1195.72,1316.348,1464.972,1445.887,1513.453,12.77476,13.59279,18.47576,34.65686,38.87744,45.85211,15.2,14.7,14.8,14.2,13.9,13.8,1654947900
113941,461607,1119.104,1195.413,1316.218,1465.395,1445.887,1513.958,12.87993,13.58209,18.45997,34.64541,38.86988,45.81471,15.4,14.6,14.8,14.2,14.0,13.8,1654948200
113941,461607,1121.588,1195.505,1316.222,1465.395,1444.968,1514.464,12.96069,13.57497,18.45207,34.64541,38.87744,45.80722,15.3,14.6,14.8,14.1,14.0,13.8,1654948500
113941,461607,1119.156,1194.458,1316.424,1464.972,1444.509,1514.464,12.84585,13.60705,18.44023,34.6283,38.8472,45.81471,15.3,14.7,14.9,14.1,14.0,13.8,1654948800
113941,461607,1116.25,1194.186,1315.962,1464.972,1444.509,1514.972,12.80873,13.57853,18.42052,34.61687,38.83966,45.82966,15.3,14.6,14.8,14.1,14.0,13.8,1654949100
113941,461607,1117.111,1194.061,1316.298,1463.706,1445.887,1513.958,12.74085,13.53227,18.41657,34.60547,38.86988,45.80722,15.3,14.7,14.8,14.1,14.0,13.8,1654949400
113941,461607,1116.175,1192.425,1315.501,1463.285,1445.427,1513.958,12.70699,13.54293,18.41263,34.59975,38.83208,45.8596,15.5,14.7,14.7,14.2,14.0,13.8,1654949700
113941,461607,1124.156,1192.435,1316.037,1464.127,1444.509,1514.464,12.55376,13.52516,18.38505,34.58835,38.80942,45.82219,15.4,14.7,14.9,14.2,14.0,13.8,1654950000
113941,461607,1126.774,1192.128,1315.773,1463.285,1445.427,1513.958,12.55071,13.51805,18.38112,34.58265,38.86988,45.82966,15.4,14.7,14.8,14.2,14.0,13.8,1654950300
113941,461607,1118.973,1191.547,1315.378,1464.127,1444.509,1514.464,13.41029,13.479,18.3575,34.59406,38.88501,45.84463,15.4,14.7,14.8,14.1,14.0,13.8,1654950600
113941,461607,1108.525,1191.466,1315.311,1464.127,1444.509,1514.972,13.40712,13.47546,18.3693,34.55984,38.83208,45.87455,15.4,14.7,14.8,14.1,14.0,13.7,1654950900
113941,461607,1112.565,1190.713,1315.181,1463.285,1445.427,1513.958,13.24889,13.43648,18.3457,34.55414,38.83966,45.82219,15.4,14.6,14.8,14.1,14.0,13.8,1654951200
113941,461607,1113.302,1191.535,1314.852,1463.706,1444.509,1514.972,13.1702,13.3552,18.33783,34.56554,38.83966,45.8596,15.4,14.7,14.7,14.1,14.1,13.8,1654951500
113941,461607,1111.684,1191.258,1314.591,1462.444,1444.051,1514.464,13.23314,13.33758,18.32996,34.53134,38.8472,45.82219,15.5,14.8,14.8,14.1,14.0,13.8,1654951800
113941,461607,1113.542,1189.54,1315.055,1462.864,1444.509,1514.464,12.95447,13.41172,18.29853,34.52565,38.82453,45.82966,15.6,14.7,14.8,14.2,14.0,13.7,1654952100
113941,461607,1113.95,1188.787,1314.991,1462.444,1444.509,1514.464,12.92959,13.39051,18.28283,34.53134,38.82453,45.87455,15.6,14.6,14.8,14.2,14.0,13.8,1654952400
113941,461607,1115.836,1190.307,1314.527,1462.444,1444.509,1514.464,12.88303,13.29884,18.2946,34.50854,38.81698,45.82966,15.6,14.7,14.7,14.2,14.0,13.9,1654952700
113941,461607,1113.828,1189.521,1314.86,1462.444,1444.051,1514.464,12.83966,13.30236,18.26713,34.50286,38.85475,45.83714,15.6,14.8,14.8,14.2,14.1,13.7,1654953000
113941,461607,1115.6,1189.55,1314.796,1462.025,1444.509,1514.464,12.6088,13.28477,18.26713,34.49716,38.80187,45.83714,15.6,14.7,14.8,14.1,14.0,13.8,1654953300
113941,461607,1114.162,1189.383,1314.398,1462.025,1445.427,1513.958,12.6517,13.24262,18.25145,34.48007,38.85475,45.82219,15.7,14.8,14.7,14.1,14.0,13.8,1654953600
113941,461607,1110.395,1188.065,1314.135,1461.188,1444.968,1513.958,12.63637,13.27422,18.23969,34.49148,38.83966,45.82966,15.6,14.8,14.8,14.1,14.0,13.8,1654953900
113941,461607,1113.984,1188.765,1314.004,1461.606,1444.051,1514.464,12.51105,13.20054,18.23969,34.46299,38.83966,45.83714,15.7,14.8,14.8,14.2,14.0,13.8,1654954200
113941,461607,1114.253,1188.849,1314.004,1462.025,1444.051,1514.464,12.48061,13.17603,18.21618,34.45731,38.83966,45.8596,15.7,14.8,14.8,14.1,13.9,13.8,1654954500
113941,461607,1115.017,1188.23,1313.474,1461.188,1444.968,1513.958,12.47148,13.15854,18.20443,34.46299,38.83208,45.82219,15.7,14.8,14.8,14.2,14.0,13.8,1654954800
113941,461607,1114.612,1187.556,1314.007,1460.352,1444.968,1513.453,12.45627,13.15505,18.20052,34.44594,38.82453,45.83714,15.7,14.7,14.8,14.1,14.0,13.9,1654955100
113941,461607,1111.819,1187.583,1313.742,1461.606,1444.051,1514.464,12.44109,13.14805,18.20443,34.44024,38.80942,45.83714,15.7,14.9,14.8,14.1,14.1,13.8,1654955400
113941,461607,1113.571,1188.678,1312.814,1461.188,1444.051,1514.464,12.39861,13.13757,18.18877,34.46299,38.78678,45.83714,15.7,14.8,14.7,14.2,14.0,13.8,1654955700
113941,461607,1114.156,1188.03,1313.278,1459.936,1444.968,1513.958,12.37438,13.11314,18.16922,34.44594,38.83208,45.82966,15.7,14.8,14.7,14.1,14.0,13.8,1654956000
113941,461607,1111.898,1188.451,1313.079,1460.77,1443.593,1513.958,12.36227,13.11662,18.17313,34.43456,38.80187,45.81471,15.7,14.8,14.8,14.2,14.1,13.7,1654956300
113941,461607,1113.699,1187.635,1313.213,1460.77,1443.593,1513.958,12.32901,13.08175,18.17313,34.41748,38.81698,45.82966,15.7,14.8,14.8,14.1,14.0,13.8,1654956600
113941,461607,1113.423,1187.579,1313.347,1460.77,1443.593,1514.464,12.30788,13.09918,18.14576,34.42317,38.80942,45.79975,15.8,14.8,14.7,14.2,14.0,13.8,1654956900
113941,461607,1110.626,1187.127,1312.882,1459.519,1444.968,1514.464,12.28978,13.07827,18.14966,34.41179,38.80187,45.82966,15.8,14.8,14.7,14.1,14.0,13.8,1654957200
113941,461607,1113.508,1186.65,1312.751,1460.352,1443.136,1513.958,12.26568,13.09221,18.14186,34.40612,38.82453,45.82966,15.8,14.8,14.7,14.2,14.0,13.8,1654957500
113941,461607,1112.785,1186.563,1312.618,1458.688,1444.509,1513.453,12.25062,13.06782,18.13403,34.40042,38.80187,45.79227,15.9,14.8,14.8,14.2,13.9,13.8,1654957800
113941,461607,1112.913,1185.888,1312.353,1460.352,1443.593,1513.958,12.22657,13.06434,18.12623,34.40612,38.80187,45.80722,15.9,14.8,14.8,14.2,14.0,13.9,1654958100
113941,461607,1112.595,1185.634,1312.817,1459.936,1443.136,1513.958,12.21454,13.0539,18.11451,34.38906,38.78678,45.84463,15.8,14.8,14.7,14.2,14.0,13.9,1654958400
113941,461607,1117.03,1185.746,1313.016,1460.352,1443.593,1513.958,12.23859,13.04695,18.12623,34.38906,38.81698,45.80722,15.9,14.8,14.7,14.2,14.1,13.7,1654958700
113941,461607,1117.933,1186.191,1312.619,1459.936,1443.136,1513.958,12.24762,13.02261,18.11061,34.38338,38.81698,45.82966,15.9,14.8,14.7,14.1,14.0,13.8,1654959000
113941,461607,1115.447,1185.515,1312.552,1459.936,1443.136,1513.958,12.23558,13.01565,18.11061,34.3777,38.77921,45.79227,15.8,14.8,14.7,14.1,14.0,13.8,1654959300
113941,461607,1120.288,1185.317,1312.552,1459.936,1443.593,1514.464,12.27772,13.00871,18.08331,34.3777,38.78678,45.82966,15.9,14.9,14.8,14.2,14.0,13.8,1654959600
113941,461607,1109.61,1184.863,1312.354,1457.859,1444.509,1513.453,12.17552,12.98789,18.07161,34.36064,38.79433,45.82966,15.8,14.8,14.8,14.2,14.0,13.8,1654959900
113941,461607,1112.189,1184.72,1312.287,1459.519,1443.593,1514.464,12.19353,12.97748,18.03655,34.35496,38.75657,45.82219,15.8,14.9,14.7,14.1,13.9,13.8,1654960200
113941,461607,1117.616,1184.321,1312.618,1459.519,1443.593,1514.464,12.22956,12.94629,18.05602,34.34928,38.80942,45.80722,15.9,14.8,14.8,14.2,14.0,13.8,1654960500
113941,461607,1113.301,1183.756,1311.69,1459.104,1443.136,1513.958,12.13958,12.94976,18.04433,34.33791,38.77167,45.82219,15.8,14.8,14.8,14.1,14.0,13.8,1654960800
113941,461607,1115.109,1183.246,1311.756,1457.445,1444.509,1513.453,12.12462,12.92899,18.01708,34.33224,38.79433,45.82966,15.8,14.8,14.9,14.2,14.0,13.8,1654961100
113941,461607,1114.294,1183.523,1311.49,1459.104,1443.136,1514.464,12.12163,12.91515,17.99764,34.34361,38.77167,45.81471,15.8,14.8,14.8,14.1,13.9,13.8,1654961400
113941,461607,1113.975,1182.757,1311.292,1457.032,1444.051,1513.453,12.10071,12.89442,18.01708,34.32089,38.77167,45.81471,15.9,14.8,14.8,14.2,14.1,13.8,1654961700
113941,461607,1113.012,1182.812,1311.291,1459.104,1443.593,1513.958,12.0798,12.89096,17.99764,34.3152,38.74148,45.82219,15.8,14.8,14.8,14.2,14.1,13.8,1654962000
113941,461607,1117.773,1182.978,1311.422,1458.273,1443.136,1513.958,12.08876,12.88061,17.9782,34.30385,38.74903,45.79975,15.9,14.8,14.8,14.2,14.1,13.8,1654962300
113941,461607,1114.408,1182.357,1311.29,1458.688,1443.136,1514.464,12.047,12.8668,17.98598,34.30953,38.76413,45.80722,15.8,14.8,14.8,14.2,14.0,13.9,1654962600
113941,461607,1112.596,1182.156,1311.422,1458.688,1443.136,1514.464,12.04998,12.87025,17.97043,34.29817,38.76413,45.79975,15.8,14.9,14.7,14.2,14.0,13.8,1654962900
113941,461607,1109.3,1182.121,1311.089,1458.273,1442.679,1513.958,12.01723,12.84956,17.95101,34.2925,38.77167,45.81471,15.8,14.8,14.8,14.2,14.0,13.8,1654963200
113941,461607,1112.048,1181.976,1310.692,1458.273,1443.136,1514.464,12.00236,12.83233,17.9549,34.2925,38.72639,45.81471,15.9,14.8,14.8,14.1,14.1,13.8,1654963500
113941,461607,1112.423,1181.684,1310.361,1457.859,1443.136,1514.464,11.97859,12.80823,17.94325,34.27549,38.78678,45.82219,15.8,14.9,14.8,14.2,14.0,13.8,1654963800
113941,461607,1116.034,1181.885,1310.425,1458.273,1443.136,1514.464,11.94596,12.8048,17.92773,34.28683,38.75657,45.82219,15.9,14.8,14.8,14.1,14.1,13.8,1654964100
113941,461607,1115.302,1181.062,1310.357,1456.619,1444.051,1513.958,11.92225,12.79104,17.91997,34.25846,38.79433,45.79227,15.9,14.9,14.9,14.2,14.1,13.8,1654964400
113941,461607,1113.6,1180.769,1310.094,1457.445,1442.679,1513.958,11.92817,12.78073,17.90058,34.25278,38.76413,45.79975,16.0,14.8,14.9,14.2,13.9,13.9,1654964700
113941,461607,1114.974,1180.091,1310.223,1457.445,1443.136,1514.464,11.92817,12.74296,17.91609,34.24712,38.75657,45.79227,16.0,14.9,14.8,14.1,14.1,13.8,1654965000
113941,461607,1113.911,1180,1309.495,1456.206,1444.051,1513.453,11.94299,12.75325,17.89283,34.24145,38.76413,45.81471,15.9,14.9,14.8,14.2,14.0,13.8,1654965300
113941,461607,1108.73,1180.384,1310.353,1457.859,1443.136,1514.464,11.97562,12.73267,17.88508,34.23578,38.72639,45.81471,16.0,14.9,14.8,14.2,14.0,13.9,1654965600
113941,461607,1108.904,1179.284,1309.161,1456.206,1443.593,1513.453,11.97859,12.72239,17.87346,34.23578,38.73393,45.80722,16.0,14.8,14.8,14.2,14.0,13.8,1654965900
113941,461607,1113.777,1179.668,1309.556,1457.032,1442.679,1514.464,11.94003,12.70184,17.86185,34.2301,38.77167,45.80722,16.0,14.9,14.8,14.2,14.1,13.8,1654966200
113941,461607,1108.256,1178.99,1309.424,1457.032,1442.679,1514.464,12.01723,12.69157,17.8425,34.21311,38.78678,45.81471,16.0,14.9,14.9,14.1,14.0,13.8,1654966500
113941,461607,1111.689,1179.006,1309.222,1456.619,1442.222,1513.958,12.01723,12.67447,17.85411,34.20743,38.71131,45.81471,16.0,14.9,14.8,14.1,14.0,13.8,1654966800
113941,461607,1110.133,1179.226,1309.222,1456.619,1442.679,1514.464,12.13958,12.65738,17.8425,34.20743,38.72639,45.7848,16.1,14.9,14.8,14.1,14.0,13.9,1654967100
113941,461607,1111.895,1178.547,1309.153,1455.794,1443.593,1513.453,12.12163,12.64372,17.8193,34.21311,38.74903,45.81471,16.0,14.9,14.7,14.1,14.0,13.8,1654967400
113941,461607,1109.904,1178.601,1308.888,1456.619,1442.679,1514.464,12.12163,12.65055,17.82317,34.20743,38.74903,45.80722,16.0,14.9,14.9,14.2,14.1,13.8,1654967700
113941,461607,1110.258,1178.563,1308.953,1455.794,1443.593,1513.453,12.09174,12.64031,17.82317,34.19611,38.72639,45.82219,16.0,14.9,14.8,14.1,14.1,13.9,1654968000
113941,461607,1107.443,1178.086,1308.422,1456.206,1442.222,1514.464,12.06489,12.63348,17.81543,34.20178,38.74148,45.82219,16.1,15.0,14.8,14.2,14.0,13.8,1654968300
113941,461607,1110.426,1178.305,1308.95,1456.206,1442.222,1513.958,12.04402,12.61643,17.79998,34.20178,38.69622,45.81471,16.0,15.0,14.9,14.1,14.1,13.8,1654968600
113941,461607,1113.735,1176.993,1308.95,1456.206,1442.222,1513.958,12.00534,12.70184,17.79998,34.19044,38.74148,45.79975,16.0,15.0,14.9,14.2,14.1,13.8,1654968900
113941,461607,1113.816,1178.321,1308.75,1455.794,1442.222,1513.958,11.95782,12.60279,17.8077,34.21877,38.74903,45.81471,16.0,15.0,14.9,14.1,13.9,13.8,1654969200
113941,461607,1116.662,1178.266,1308.75,1456.206,1442.222,1514.464,11.94596,12.60961,17.79225,34.20178,38.75657,45.79227,16.1,15.0,14.9,14.1,14.1,13.9,1654969500
113941,461607,1115.64,1177.899,1308.75,1455.383,1443.136,1513.453,11.94299,12.59598,17.8077,34.19044,38.69622,45.81471,16.0,15.0,14.8,14.1,14.0,13.8,1654969800
113941,461607,1160.486,1177.587,1308.55,1455.383,1443.136,1513.453,11.44542,12.59257,17.80384,34.18477,38.73393,45.7848,16.0,15.0,14.9,14.1,14.1,13.8,1654970100
113941,461607,1169.75,1177.656,1308.881,1455.383,1443.136,1513.453,12.047,12.58235,17.78453,34.17911,38.72639,45.82219,16.0,15.0,14.9,14.2,14.0,13.9,1654970400
113941,461607,1167.231,1177.438,1308.681,1455.794,1442.222,1513.958,12.01426,12.58576,17.78453,34.18477,38.72639,45.81471,16.0,15.0,14.9,14.2,14.0,13.8,1654970700
113941,461607,1167.381,1177.492,1308.812,1455.794,1442.222,1513.958,11.99047,12.57895,17.77681,34.17911,38.74148,45.81471,16.0,15.0,14.9,14.2,14.1,13.8,1654971000
113941,461607,1188.544,1177.234,1308.48,1455.794,1442.222,1513.958,11.83362,12.55854,17.77681,34.18477,38.73393,45.79975,16.0,15.1,14.9,14.2,14.1,13.8,1654971300
113941,461607,1186.998,1176.609,1308.215,1454.561,1443.136,1512.949,11.83952,12.56534,17.76909,34.18477,38.72639,45.82219,16.1,15.0,14.9,14.1,14.0,13.8,1654971600
113941,461607,1186.123,1176.976,1308.546,1455.794,1442.222,1513.958,11.84837,12.57214,17.78453,34.18477,38.72639,45.81471,16.0,15.0,14.9,14.1,14.0,13.8,1654971900
113941,461607,1187.855,1176.623,1308.215,1454.972,1443.136,1513.453,11.83362,12.55854,17.76523,34.18477,38.73393,45.81471,16.1,15.0,14.9,14.1,14.1,13.8,1654972200
