station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,477241,6.777,10.7,2.48,6.00,3.52,2,1654762800
113941,477241,6.78,10.7,2.48,6.00,3.52,2,1654763100
113941,477241,6.771,10.7,2.48,6.00,3.52,2,1654763400
113941,477241,6.771,10.7,2.48,6.00,3.52,2,1654763700
113941,477241,6.782,10.7,2.48,6.00,3.52,2,1654764000
113941,477241,6.762,10.7,2.48,6.00,3.52,2,1654764300
113941,477241,6.78,10.7,2.48,6.00,3.52,2,1654764600
113941,477241,6.775,10.7,2.48,6.00,3.52,2,1654764900
113941,477241,6.777,10.7,2.48,6.00,3.52,2,1654765200
113941,477241,6.775,10.7,2.48,6.00,3.52,2,1654765500
113941,477241,6.773,10.7,2.48,6.00,3.52,2,1654765800
113941,477241,6.76,10.7,2.48,6.00,3.52,2,1654766100
113941,477241,6.786,10.7,2.48,6.00,3.52,2,1654766400
113941,477241,6.773,10.7,2.48,6.00,3.52,2,1654766700
113941,477241,6.784,10.7,2.48,6.00,3.52,2,1654767000
113941,477241,6.773,10.7,2.48,6.00,3.52,2,1654767300
113941,477241,6.784,10.7,2.48,6.00,3.52,2,1654767600
113941,477241,6.782,10.7,2.48,6.00,3.52,2,1654768200
113941,477241,6.784,10.7,2.48,6.00,3.52,2,1654768500
113941,477241,6.779,10.7,2.48,6.00,3.52,2,1654768800
113941,477241,6.779,10.7,2.48,6.00,3.52,2,1654769100
113941,477241,6.775,10.7,2.48,6.00,3.52,2,1654769400
113941,477241,6.784,10.7,2.48,6.00,3.52,2,1654769700
113941,477241,6.762,10.7,2.48,6.00,3.52,2,1654770000
113941,477241,6.766,10.7,2.48,6.00,3.52,2,1654770300
113941,477241,6.779,10.7,2.48,6.00,3.52,2,1654770600
113941,477241,6.775,10.7,2.48,6.00,3.52,2,1654770900
113941,477241,6.784,10.7,2.48,6.00,3.52,2,1654771200
113941,477241,6.786,10.7,2.48,6.00,3.52,2,1654771500
113941,477241,6.766,10.7,2.48,6.00,3.52,2,1654771800
113941,477241,6.773,10.7,2.48,6.00,3.52,2,1654772100
113941,477241,6.784,10.7,2.48,6.00,3.52,2,1654772400
113941,477241,6.779,10.7,2.48,6.00,3.52,2,1654772700
113941,477241,6.786,10.7,2.48,6.00,3.52,2,1654773000
113941,477241,6.782,10.7,2.48,6.00,3.52,2,1654773300
113941,477241,6.78,10.7,2.48,6.00,3.52,2,1654773600
113941,477241,6.782,10.7,2.48,6.00,3.52,2,1654773900
113941,477241,6.771,10.7,2.48,6.00,3.52,2,1654774200
113941,477241,6.777,10.7,2.48,6.00,3.52,2,1654774500
113941,477241,6.79,10.7,2.48,6.00,3.52,2,1654774800
113941,477241,6.779,10.7,2.48,6.00,3.52,2,1654775100
113941,477241,6.764,10.7,2.48,6.00,3.52,2,1654775400
113941,477241,6.777,10.7,2.48,6.00,3.52,2,1654775700
113941,477241,6.773,10.7,2.48,6.00,3.52,2,1654776000
113941,477241,6.757,10.7,2.48,6.00,3.52,2,1654776300
113941,477241,6.786,10.7,2.48,6.00,3.52,2,1654776600
113941,477241,6.773,10.7,2.48,6.00,3.52,2,1654776900
113941,477241,6.782,10.7,2.48,6.00,3.52,2,1654777200
113941,477241,6.79,10.7,2.48,6.00,3.52,2,1654777500
113941,477241,6.773,10.7,2.48,6.00,3.52,2,1654777800
113941,477241,6.78,10.7,2.48,6.00,3.52,2,1654778100
113941,477241,6.779,10.7,2.48,6.00,3.52,2,1654778400
113941,477241,6.769,10.7,2.48,6.00,3.52,2,1654778700
113941,477241,6.788,10.7,2.48,6.00,3.52,2,1654779000
113941,477241,6.777,10.7,2.48,6.00,3.52,2,1654779300
113941,477241,6.779,10.7,2.48,6.00,3.52,2,1654779900
113941,477241,6.777,10.7,2.48,6.00,3.52,2,1654780200
113941,477241,6.777,10.7,2.48,6.00,3.52,2,1654780500
113941,477241,6.771,10.7,2.48,6.00,3.52,2,1654780800
113941,477241,6.757,10.7,2.48,6.00,3.52,2,1654781100
113941,477241,6.78,10.7,2.48,6.00,3.52,2,1654781400
113941,477241,6.766,10.7,2.48,6.00,3.52,2,1654781700
113941,477241,6.775,10.7,2.48,6.00,3.52,2,1654782000
113941,477241,6.764,10.7,2.48,6.00,3.52,2,1654782300
113941,477241,6.78,10.7,2.48,6.00,3.52,2,1654782600
113941,477241,6.762,10.7,2.48,6.00,3.52,2,1654782900
113941,477241,6.786,10.7,2.48,6.00,3.52,2,1654783200
113941,477241,6.779,10.7,2.48,6.00,3.52,2,1654783500
113941,477241,6.78,10.7,2.48,6.00,3.52,2,1654783800
113941,477241,6.777,10.7,2.48,6.00,3.52,2,1654784100
113941,477241,6.766,10.7,2.48,6.00,3.52,2,1654784400
113941,477241,6.784,10.7,2.48,6.00,3.52,2,1654785000
113941,477241,6.757,10.7,2.48,6.00,3.52,2,1654785300
113941,477241,6.777,10.7,2.47,6.00,3.52,2,1654785600
113941,477241,6.784,10.7,2.48,6.00,3.52,2,1654785900
113941,477241,6.784,10.7,2.48,6.00,3.52,2,1654786200
113941,477241,6.768,10.7,2.48,6.00,3.52,2,1654786500
113941,477241,6.777,10.7,2.48,6.00,3.52,2,1654786800
113941,477241,6.76,10.7,2.48,6.00,3.52,2,1654787100
113941,477241,6.782,10.7,2.48,6.00,3.52,2,1654787400
113941,477241,6.768,10.7,2.48,6.00,3.52,2,1654787700
113941,477241,6.771,10.7,2.48,6.00,3.52,2,1654788000
113941,477241,6.779,10.7,2.48,6.00,3.52,2,1654788300
113941,477241,6.764,10.7,2.48,6.00,3.52,2,1654788600
113941,477241,6.76,10.7,2.48,6.00,3.52,2,1654788900
113941,477241,6.775,10.7,2.47,6.00,3.52,2,1654789200
113941,477241,6.777,10.7,2.47,6.00,3.52,2,1654789500
113941,477241,6.777,10.7,2.47,6.00,3.52,2,1654789800
113941,477241,6.779,10.7,2.47,6.00,3.52,2,1654790100
113941,477241,6.768,10.7,2.48,6.00,3.52,2,1654790400
113941,477241,6.78,10.7,2.48,6.00,3.52,2,1654790700
113941,477241,6.784,10.7,2.48,6.00,3.52,2,1654791000
113941,477241,6.784,10.7,2.47,6.00,3.52,2,1654791300
113941,477241,6.762,10.7,2.48,6.00,3.52,2,1654791600
113941,477241,6.779,10.7,2.47,6.00,3.52,2,1654791900
113941,477241,6.779,10.7,2.48,6.00,3.52,2,1654792200
113941,477241,6.777,10.7,2.48,6.00,3.52,2,1654792500
113941,477241,6.784,10.7,2.47,6.00,3.52,2,1654792800
113941,477241,6.784,10.7,2.48,6.00,3.52,2,1654793100
113941,477241,6.769,10.7,2.47,6.00,3.52,2,1654793400
113941,477241,6.784,10.7,2.48,6.00,3.52,2,1654793700
113941,477241,6.773,10.7,2.47,6.00,3.52,2,1654794000
113941,477241,6.762,10.7,2.48,6.00,3.52,2,1654794300
113941,477241,6.779,10.7,2.47,6.00,3.52,2,1654794600
113941,477241,6.784,10.7,2.48,6.00,3.52,2,1654794900
113941,477241,6.777,10.7,2.47,6.00,3.52,2,1654795200
113941,477241,6.769,10.7,2.47,6.00,3.52,2,1654795500
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654795800
113941,477241,6.78,10.7,2.47,6.00,3.52,2,1654796100
113941,477241,6.786,10.7,2.47,6.00,3.52,2,1654796400
113941,477241,6.779,10.7,2.47,6.00,3.52,2,1654796700
113941,477241,6.773,10.7,2.47,6.00,3.52,2,1654797000
113941,477241,6.775,10.7,2.47,6.00,3.52,2,1654797300
113941,477241,6.78,10.7,2.47,6.00,3.52,2,1654797600
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654797900
113941,477241,6.786,10.7,2.47,6.00,3.53,2,1654798200
113941,477241,6.784,10.7,2.47,6.00,3.53,2,1654798500
113941,477241,6.771,10.7,2.47,6.00,3.53,2,1654798800
113941,477241,6.78,10.7,2.47,6.00,3.52,2,1654799100
113941,477241,6.784,10.7,2.47,6.00,3.52,2,1654799400
113941,477241,6.777,10.7,2.47,6.00,3.52,2,1654799700
113941,477241,6.769,10.7,2.47,6.00,3.52,2,1654800000
113941,477241,6.782,10.7,2.47,6.00,3.52,2,1654800300
113941,477241,6.771,10.7,2.47,6.00,3.53,2,1654800600
113941,477241,6.775,10.7,2.47,6.00,3.52,2,1654800900
113941,477241,6.775,10.7,2.47,6.00,3.53,2,1654801200
113941,477241,6.758,10.7,2.47,6.00,3.53,2,1654801500
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654801800
113941,477241,6.766,10.7,2.47,6.00,3.52,2,1654802100
113941,477241,6.762,10.7,2.47,6.00,3.52,2,1654802400
113941,477241,6.784,10.7,2.47,6.00,3.53,2,1654802700
113941,477241,6.788,10.7,2.47,6.00,3.53,2,1654803000
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654803300
113941,477241,6.751,10.7,2.47,6.00,3.53,2,1654803600
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654803900
113941,477241,6.764,10.7,2.47,6.00,3.53,2,1654804200
113941,477241,6.753,10.7,2.47,6.00,3.53,2,1654804500
113941,477241,6.782,10.7,2.47,6.00,3.53,2,1654804800
113941,477241,6.757,10.7,2.47,6.00,3.53,2,1654805100
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654805400
113941,477241,6.771,10.7,2.47,6.00,3.53,2,1654805700
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654806000
113941,477241,6.764,10.7,2.47,6.00,3.53,2,1654806300
113941,477241,6.786,10.7,2.47,6.00,3.53,2,1654806600
113941,477241,6.782,10.7,2.47,6.00,3.53,2,1654806900
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654807200
113941,477241,6.784,10.7,2.47,6.00,3.53,2,1654807500
113941,477241,6.786,10.7,2.47,6.00,3.53,2,1654807800
113941,477241,6.771,10.7,2.47,6.00,3.53,2,1654808100
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654808400
113941,477241,6.766,10.7,2.47,6.00,3.53,2,1654808700
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654809300
113941,477241,6.775,10.7,2.47,6.00,3.53,2,1654809600
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654809900
113941,477241,6.79,10.7,2.47,6.00,3.52,2,1654810200
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654810500
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654810800
113941,477241,6.788,10.7,2.47,6.00,3.53,2,1654811100
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654811400
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654811700
113941,477241,6.769,10.7,2.47,6.00,3.53,2,1654812000
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654812300
113941,477241,6.782,10.7,2.47,6.00,3.52,2,1654812600
113941,477241,6.777,10.7,2.47,6.00,3.52,2,1654812900
113941,477241,6.757,10.7,2.48,6.00,3.52,2,1654813200
113941,477241,6.782,10.7,2.47,6.00,3.52,2,1654813500
113941,477241,6.786,10.7,2.47,6.00,3.53,2,1654813800
113941,477241,6.768,10.7,2.47,6.00,3.53,2,1654814100
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654814400
113941,477241,6.773,10.7,2.47,6.00,3.52,2,1654814700
113941,477241,6.788,10.7,2.47,6.00,3.52,2,1654815000
113941,477241,6.782,10.7,2.48,6.00,3.52,2,1654815300
113941,477241,6.775,10.7,2.47,6.00,3.52,2,1654815600
113941,477241,6.757,10.7,2.47,6.00,3.52,2,1654815900
113941,477241,6.782,10.7,2.47,6.00,3.53,2,1654816200
113941,477241,6.775,10.7,2.47,6.00,3.52,2,1654816500
113941,477241,6.78,10.7,2.47,6.00,3.52,2,1654816800
113941,477241,6.766,10.7,2.47,6.00,3.53,2,1654817100
113941,477241,6.782,10.7,2.47,6.00,3.53,2,1654817400
113941,477241,6.762,10.7,2.47,6.00,3.52,2,1654817700
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654818000
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654818300
113941,477241,6.782,10.7,2.47,6.00,3.53,2,1654818600
113941,477241,6.769,10.7,2.47,6.00,3.53,2,1654818900
113941,477241,6.76,10.7,2.47,6.00,3.53,2,1654819200
113941,477241,6.762,10.7,2.47,6.00,3.53,2,1654819500
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654819800
113941,477241,6.771,10.7,2.47,6.00,3.53,2,1654820100
113941,477241,6.762,10.7,2.47,6.00,3.53,2,1654820400
113941,477241,6.786,10.7,2.47,6.00,3.52,2,1654820700
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654821000
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654823100
113941,477241,6.768,10.7,2.47,6.00,3.53,2,1654823400
113941,477241,6.775,10.7,2.47,6.00,3.53,2,1654823700
113941,477241,6.773,10.7,2.47,6.00,3.53,2,1654824000
113941,477241,6.775,10.7,2.47,6.00,3.53,2,1654824300
113941,477241,6.791,10.7,2.47,6.00,3.53,2,1654824600
113941,477241,6.788,10.7,2.47,6.00,3.53,2,1654824900
113941,477241,6.788,10.7,2.47,6.00,3.53,2,1654825200
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654825500
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654825800
113941,477241,6.758,10.7,2.47,6.00,3.53,2,1654826100
113941,477241,6.775,10.7,2.47,6.00,3.53,2,1654826400
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654826700
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654827000
113941,477241,6.771,10.7,2.47,6.00,3.53,2,1654827300
113941,477241,6.766,10.7,2.47,6.00,3.53,2,1654827600
113941,477241,6.771,10.7,2.47,6.00,3.53,2,1654827900
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654828200
113941,477241,6.773,10.7,2.47,6.00,3.53,2,1654828500
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654828800
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654829100
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654829400
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654829700
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654830000
113941,477241,6.768,10.7,2.47,6.00,3.53,2,1654830300
113941,477241,6.784,10.7,2.47,6.00,3.53,2,1654830600
113941,477241,6.764,10.7,2.47,6.00,3.53,2,1654830900
113941,477241,6.782,10.7,2.47,6.00,3.53,2,1654831200
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654831500
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654831800
113941,477241,6.758,10.7,2.47,6.00,3.53,2,1654832100
113941,477241,6.768,10.7,2.47,6.00,3.53,2,1654832400
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654832700
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654833000
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654833300
113941,477241,6.766,10.7,2.47,6.00,3.53,2,1654833600
113941,477241,6.784,10.7,2.47,6.00,3.53,2,1654833900
113941,477241,6.764,10.7,2.47,6.00,3.53,2,1654834200
113941,477241,6.769,10.7,2.47,6.00,3.53,2,1654834500
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654834800
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654835100
113941,477241,6.764,10.7,2.47,6.00,3.53,2,1654835400
113941,477241,6.771,10.7,2.47,6.00,3.53,2,1654835700
113941,477241,6.786,10.7,2.47,6.00,3.53,2,1654836000
113941,477241,6.764,10.7,2.47,6.00,3.53,2,1654836300
113941,477241,6.753,10.7,2.47,6.00,3.53,2,1654836600
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654836900
113941,477241,6.775,10.7,2.47,6.00,3.53,2,1654837200
113941,477241,6.784,10.7,2.47,6.00,3.53,2,1654837500
113941,477241,6.766,10.7,2.47,6.00,3.53,2,1654837800
113941,477241,6.773,10.7,2.47,6.00,3.53,2,1654838100
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654838400
113941,477241,6.786,10.7,2.47,6.00,3.53,2,1654838700
113941,477241,6.775,10.7,2.47,6.00,3.53,2,1654839000
113941,477241,6.775,10.7,2.47,6.00,3.53,2,1654839300
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654839600
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654839900
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654840200
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654840500
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654840800
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654841100
113941,477241,6.771,10.7,2.47,6.00,3.53,2,1654841400
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654841700
113941,477241,6.775,10.7,2.47,6.00,3.53,2,1654842000
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654842300
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654842600
113941,477241,6.773,10.7,2.47,6.00,3.53,2,1654842900
113941,477241,6.771,10.7,2.47,6.00,3.53,2,1654843200
113941,477241,6.773,10.7,2.47,6.00,3.53,2,1654843500
113941,477241,6.773,10.7,2.47,6.00,3.53,2,1654843800
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654844100
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654844400
113941,477241,6.764,10.7,2.47,6.00,3.53,2,1654844700
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654845000
113941,477241,6.773,10.7,2.47,6.00,3.53,2,1654845300
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654845600
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654845900
113941,477241,6.757,10.7,2.47,6.00,3.53,2,1654846200
113941,477241,6.775,10.7,2.47,6.00,3.53,2,1654846500
113941,477241,6.76,10.7,2.47,6.00,3.53,2,1654846800
113941,477241,6.782,10.7,2.47,6.00,3.53,2,1654847100
113941,477241,6.784,10.7,2.47,6.00,3.53,2,1654847400
113941,477241,6.775,10.7,2.47,6.00,3.53,2,1654847700
113941,477241,6.782,10.7,2.47,6.00,3.53,2,1654848000
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654848300
113941,477241,6.773,10.7,2.47,6.00,3.53,2,1654848600
113941,477241,6.771,10.7,2.47,6.00,3.53,2,1654848900
113941,477241,6.768,10.7,2.47,6.00,3.53,2,1654849200
113941,477241,6.775,10.7,2.47,6.00,3.53,2,1654849500
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654849800
113941,477241,6.769,10.7,2.47,6.00,3.53,2,1654850100
113941,477241,6.784,10.7,2.47,6.00,3.53,2,1654850400
113941,477241,6.771,10.7,2.47,6.00,3.53,2,1654851000
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654851300
113941,477241,6.766,10.7,2.47,6.00,3.53,2,1654851600
113941,477241,6.764,10.7,2.47,6.00,3.53,2,1654851900
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654852200
113941,477241,6.769,10.7,2.47,6.00,3.53,2,1654852500
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654852800
113941,477241,6.782,10.7,2.47,6.00,3.53,2,1654853100
113941,477241,6.771,10.7,2.47,6.00,3.53,2,1654853400
113941,477241,6.775,10.7,2.47,6.00,3.53,2,1654853700
113941,477241,6.773,10.7,2.47,6.00,3.53,2,1654854000
113941,477241,6.775,10.7,2.47,6.00,3.53,2,1654854600
113941,477241,6.775,10.7,2.47,6.00,3.53,2,1654854900
113941,477241,6.775,10.7,2.47,6.00,3.53,2,1654855200
113941,477241,6.784,10.7,2.47,6.00,3.53,2,1654855500
113941,477241,6.771,10.7,2.47,6.00,3.53,2,1654855800
113941,477241,6.771,10.7,2.47,6.00,3.53,2,1654856100
113941,477241,6.769,10.7,2.47,6.00,3.53,2,1654856400
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654856700
113941,477241,6.771,10.7,2.47,6.00,3.53,2,1654857000
113941,477241,6.775,10.7,2.47,6.00,3.53,2,1654857300
113941,477241,6.773,10.7,2.47,6.00,3.53,2,1654857600
113941,477241,6.773,10.7,2.47,6.00,3.53,2,1654857900
113941,477241,6.775,10.7,2.47,6.00,3.53,2,1654858200
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654858500
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654858800
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654859100
113941,477241,6.773,10.7,2.47,6.00,3.53,2,1654859400
113941,477241,6.766,10.7,2.47,6.00,3.53,2,1654859700
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654860000
113941,477241,6.775,10.7,2.47,6.00,3.53,2,1654860300
113941,477241,6.773,10.7,2.47,6.00,3.53,2,1654860600
113941,477241,6.771,10.7,2.47,6.00,3.53,2,1654860900
113941,477241,6.757,10.7,2.47,6.00,3.53,2,1654861200
113941,477241,6.758,10.7,2.47,6.00,3.53,2,1654861500
113941,477241,6.782,10.7,2.47,6.00,3.53,2,1654861800
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654862100
113941,477241,6.782,10.7,2.47,6.00,3.53,2,1654862400
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654862700
113941,477241,6.762,10.7,2.47,6.00,3.53,2,1654863000
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654863300
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654863600
113941,477241,6.771,10.7,2.47,6.00,3.53,2,1654863900
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654864200
113941,477241,6.775,10.7,2.47,6.00,3.53,2,1654864500
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654864800
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654865100
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654865400
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654865700
113941,477241,6.786,10.7,2.47,6.00,3.53,2,1654866000
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654866300
113941,477241,6.769,10.7,2.47,6.00,3.53,2,1654866600
113941,477241,6.773,10.7,2.47,6.00,3.53,2,1654866900
113941,477241,6.773,10.7,2.47,6.00,3.53,2,1654867200
113941,477241,6.786,10.7,2.47,6.00,3.53,2,1654867500
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654868100
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654868700
113941,477241,6.764,10.7,2.47,6.00,3.53,2,1654869000
113941,477241,6.768,10.7,2.47,6.00,3.53,2,1654869300
113941,477241,6.788,10.7,2.47,6.00,3.53,2,1654869600
113941,477241,6.775,10.7,2.47,6.00,3.53,2,1654869900
113941,477241,6.773,10.7,2.47,6.00,3.53,2,1654870200
113941,477241,6.775,10.7,2.47,6.00,3.53,2,1654870500
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654871100
113941,477241,6.773,10.7,2.47,6.00,3.53,2,1654871400
113941,477241,6.782,10.7,2.47,6.00,3.53,2,1654871700
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654872000
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654872300
113941,477241,6.773,10.7,2.47,6.00,3.53,2,1654872600
113941,477241,6.758,10.7,2.47,6.00,3.53,2,1654872900
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654873200
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654873500
113941,477241,6.775,10.7,2.47,6.00,3.53,2,1654873800
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654874100
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654874400
113941,477241,6.784,10.7,2.47,6.00,3.53,2,1654874700
113941,477241,6.775,10.7,2.47,6.00,3.53,2,1654875000
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654875300
113941,477241,6.766,10.7,2.47,6.00,3.53,2,1654875600
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654875900
113941,477241,6.762,10.7,2.47,6.00,3.53,2,1654876200
113941,477241,6.773,10.7,2.47,6.00,3.53,2,1654876500
113941,477241,6.758,10.7,2.47,6.00,3.53,2,1654876800
113941,477241,6.775,10.7,2.47,6.00,3.53,2,1654877100
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654877400
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654877700
113941,477241,6.773,10.7,2.47,6.00,3.53,2,1654878000
113941,477241,6.79,10.7,2.47,6.00,3.53,2,1654878300
113941,477241,6.782,10.7,2.47,6.00,3.53,2,1654878600
113941,477241,6.768,10.7,2.47,6.00,3.53,2,1654878900
113941,477241,6.762,10.7,2.47,6.00,3.53,2,1654879200
113941,477241,6.766,10.7,2.47,6.00,3.53,2,1654879500
113941,477241,6.79,10.7,2.47,6.00,3.53,2,1654879800
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654880100
113941,477241,6.786,10.7,2.47,6.00,3.53,2,1654880700
113941,477241,6.791,10.7,2.47,6.00,3.53,2,1654881000
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654881300
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654881600
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654881900
113941,477241,6.764,10.7,2.47,6.00,3.53,2,1654882200
113941,477241,6.762,10.7,2.47,6.00,3.53,2,1654882500
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654882800
113941,477241,6.773,10.7,2.47,6.00,3.53,2,1654883100
113941,477241,6.784,10.7,2.47,6.00,3.53,2,1654883400
113941,477241,6.771,10.7,2.47,6.00,3.53,2,1654883700
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654884000
113941,477241,6.788,10.7,2.47,6.00,3.53,2,1654884300
113941,477241,6.786,10.7,2.47,6.00,3.53,2,1654884600
113941,477241,6.762,10.7,2.47,6.00,3.53,2,1654884900
113941,477241,6.769,10.7,2.47,6.00,3.53,2,1654885200
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654885500
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654885800
113941,477241,6.788,10.7,2.47,6.00,3.53,2,1654886100
113941,477241,6.762,10.7,2.47,6.00,3.53,2,1654886400
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654886700
113941,477241,6.788,10.7,2.47,6.00,3.53,2,1654887000
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654887300
113941,477241,6.769,10.7,2.47,6.00,3.53,2,1654887600
113941,477241,6.786,10.7,2.47,6.00,3.53,2,1654887900
113941,477241,6.775,10.7,2.47,6.00,3.53,2,1654888200
113941,477241,6.768,10.7,2.47,6.00,3.53,2,1654888500
113941,477241,6.758,10.7,2.47,6.00,3.53,2,1654888800
113941,477241,6.786,10.7,2.47,6.00,3.53,2,1654889100
113941,477241,6.793,10.7,2.47,6.00,3.53,2,1654889400
113941,477241,6.771,10.7,2.47,6.00,3.53,2,1654889700
113941,477241,6.777,10.7,2.47,6.00,3.53,2,1654890000
113941,477241,6.791,10.7,2.47,6.00,3.53,2,1654890300
113941,477241,6.78,10.7,2.47,6.00,3.53,2,1654890600
113941,477241,6.768,10.7,2.47,6.00,3.53,2,1654890900
113941,477241,6.784,10.7,2.47,6.00,3.53,2,1654891200
113941,477241,6.775,10.7,2.47,6.00,3.53,2,1654891500
113941,477241,6.782,10.7,2.47,6.00,3.53,2,1654891800
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654892100
113941,477241,6.764,10.7,2.47,6.00,3.53,2,1654892400
113941,477241,6.795,10.7,2.47,6.00,3.53,2,1654892700
113941,477241,6.779,10.7,2.47,6.00,3.53,2,1654893000
113941,477241,6.769,10.7,2.47,6.00,3.53,2,1654893300
113941,477241,6.771,10.7,2.47,6.00,3.53,2,1654893600
113941,477241,6.769,10.7,2.47,6.00,3.53,2,1654893900
