"station_id","lsid","wind_dir_last_deg","wind_speed_hi_last_2_min","wind_speed_avg_last_10_min","wind_speed_avg","wind_speed_hi","wind_run","wind_speed_avg_last_2_min","wind_dir_at_hi_speed","wind_dir_prevail","wind_speed_last","wind_dir_last_card","wind_speed_max_last_10_min","wind_speed_hi_last_5_min","wind_speed_hi_at","wind_dir_at_hi_speed_card","wind_dir_prevail_last_10_min_card","wind_dir_prevail_last_2_min_card","ts"
"113941","459397","360","11.27","9.17","8.69","12.23","0.72","9.01","360","360","9.33","579.36","13.84","12.23","1654556240","360","360","360","1654556400"
"113941","459397","360","12.23","8.85","9.17","12.55","0.76","8.21","360","360","10.46","579.36","12.55","12.55","1654556671","360","360","360","1654556700"
"113941","459397","360","13.04","8.21","7.40","13.04","0.62","6.92","360","360","9.82","579.36","13.04","13.04","1654556714","360","360","360","1654557000"
"113941","459397","360","11.91","7.72","8.21","11.91","0.68","9.01","360","360","8.53","579.36","13.04","11.91","1654557026","360","360","360","1654557300"
"113941","459397","360","15.45","8.69","9.33","15.45","0.78","9.98","360","360","9.98","579.36","15.45","15.45","1654557415","360","360","360","1654557600"
"113941","459397","360","11.43","8.85","8.53","14.00","0.71","7.40","360","360","5.31","579.36","15.45","14.00","1654557864","360","360","360","1654557900"
"113941","459397","360","12.87","8.37","8.37","13.68","0.70","9.33","360","360","10.14","579.36","14.00","13.68","1654558033","360","360","360","1654558200"
"113941","459397","360","9.82","7.89","7.56","12.07","0.63","7.08","360","360","7.40","579.36","13.68","12.07","1654558404","360","360","360","1654558500"
"113941","459397","360","9.50","7.72","8.05","14.00","0.67","7.08","360","360","8.21","579.36","14.00","14.00","1654558680","360","360","360","1654558800"
"113941","459397","360","8.85","7.40","7.08","9.66","0.59","6.76","360","360","5.31","579.36","14.00","9.66","1654559012","360","360","360","1654559100"
"113941","459397","360","9.98","7.56","8.37","12.07","0.70","7.56","360","360","9.33","579.36","12.07","12.07","1654559253","360","360","360","1654559400"
"113941","459397","360","11.10","8.21","8.21","13.68","0.68","8.69","360","360","8.85","579.36","13.68","13.68","1654559670","360","360","360","1654559700"
"113941","459397","309","11.43","8.05","8.05","14.65","0.67","6.44","360","360","4.83","506.94","14.65","14.65","1654559819","360","360","360","1654560000"
"113941","459397","360","10.62","7.72","7.56","14.65","0.63","6.28","360","360","4.83","579.36","14.65","14.65","1654560239","360","360","360","1654560300"
"113941","459397","306","9.17","6.28","5.15","9.17","0.43","4.67","360","360","1.93","506.94","14.65","9.17","1654560362","360","360","360","1654560600"
"113941","459397","360","8.85","5.15","5.47","9.50","0.46","6.76","360","360","4.67","579.36","9.50","9.50","1654560842","360","360","360","1654560900"
"113941","459397","360","9.98","5.31","5.31","9.98","0.44","6.12","360","360","6.28","579.36","9.98","9.98","1654561005","360","360","360","1654561200"
"113941","459397","360","6.44","4.51","3.70","6.44","0.31","3.86","360","360","5.63","579.36","9.98","6.44","1654561209","360","360","360","1654561500"
"113941","459397","360","9.82","4.35","5.15","9.82","0.43","6.76","360","360","4.99","579.36","9.82","9.82","1654561611","360","360","360","1654561800"
"113941","459397","360","8.53","4.83","4.83","8.53","0.40","4.83","360","360","4.35","579.36","9.82","8.53","1654561844","360","360","360","1654562100"
"113941","459397","360","10.94","5.95","7.24","10.94","0.60","7.24","360","360","5.63","579.36","10.94","10.94","1654562149","360","360","360","1654562400"
"113941","459397","360","11.91","6.76","6.28","11.91","0.52","6.76","360","360","6.28","579.36","11.91","11.91","1654562490","360","360","360","1654562700"
"113941","459397","360","11.43","5.79","5.63","11.43","0.47","6.60","360","360","9.50","579.36","11.91","11.43","1654562725","360","360","360","1654563000"
"113941","459397","298","8.69","5.63","5.79","8.69","0.48","6.28","360","360","4.99","471.54","11.43","8.69","1654563029","360","360","360","1654563300"
"113941","459397","360","7.89","5.79","6.12","11.10","0.51","4.83","360","360","3.86","579.36","11.10","11.10","1654563476","360","360","360","1654563600"
"113941","459397","360","12.71","6.44","7.08","12.71","0.59","6.76","360","360","9.50","579.36","12.71","12.71","1654563612","360","360","360","1654563900"
"113941","459397","360","11.43","7.08","7.24","11.59","0.60","8.21","360","360","5.63","579.36","12.71","11.59","1654564049","360","360","360","1654564200"
"113941","459397","360","13.68","7.72","8.37","13.68","0.70","10.46","360","360","8.21","579.36","13.68","13.68","1654564296","360","360","360","1654564500"
"113941","459397","360","11.43","8.69","9.33","14.00","0.78","8.21","360","360","7.24","579.36","14.00","14.00","1654564765","360","360","360","1654564800"
"113941","459397","360","11.10","8.21","7.24","11.43","0.60","6.12","360","360","4.83","579.36","14.00","11.43","1654565052","360","360","360","1654565100"
"113941","459397","360","12.71","7.72","8.37","12.71","0.70","9.98","360","360","9.01","579.36","12.71","12.71","1654565165","360","360","360","1654565400"
"113941","459397","360","14.16","7.89","7.72","14.16","0.64","9.01","360","360","11.10","579.36","14.16","14.16","1654565440","360","360","360","1654565700"
"113941","459397","360","9.66","7.72","8.05","13.84","0.67","6.28","360","360","9.33","579.36","14.16","13.84","1654565945","360","360","360","1654566000"
"113941","459397","360","7.72","6.28","4.83","10.62","0.40","3.06","360","360","2.25","579.36","13.84","10.62","1654566207","360","360","360","1654566300"
"113941","459397","360","7.08","4.83","4.99","7.89","0.42","4.99","360","360","4.51","579.36","10.62","7.89","1654566573","360","360","360","1654566600"
"113941","459397","360","10.46","5.15","5.47","10.46","0.46","6.60","360","360","7.72","579.36","10.46","10.46","1654566680","360","360","360","1654566900"
"113941","459397","360","14.32","6.12","7.08","14.32","0.59","9.33","360","360","9.01","579.36","14.32","14.32","1654566920","360","360","360","1654567200"
"113941","459397","360","10.30","6.76","6.76","10.30","0.56","6.76","360","360","8.21","579.36","14.32","10.30","1654567279","360","360","360","1654567500"
"113941","459397","360","9.33","6.76","6.76","11.91","0.56","5.63","360","360","5.47","579.36","11.91","11.91","1654567674","360","360","360","1654567800"
"113941","459397","360","11.10","6.44","6.28","11.10","0.52","5.47","360","360","2.90","579.36","11.91","11.10","1654567913","360","360","360","1654568100"
"113941","459397","360","10.94","6.12","6.12","12.87","0.51","5.63","360","360","3.06","579.36","12.87","12.87","1654568360","360","360","360","1654568400"
"113941","459397","294","4.99","4.99","4.02","7.89","0.34","3.22","360","360","3.22","471.54","12.87","7.89","1654568633","360","360","360","1654568700"
"113941","459397","360","6.12","4.18","4.35","8.37","0.36","3.70","360","360","1.29","579.36","8.37","8.37","1654568933","360","360","360","1654569000"
"113941","459397","360","6.28","4.67","5.15","8.21","0.43","4.67","360","360","4.51","579.36","8.37","8.21","1654569229","360","360","360","1654569300"
"113941","459397","360","5.63","4.67","4.35","7.24","0.36","4.02","360","360","3.38","579.36","8.21","7.24","1654569572","360","360","360","1654569600"
"113941","459397","360","7.56","5.15","5.95","9.01","0.50","4.83","360","360","3.70","579.36","9.01","9.01","1654569833","360","360","360","1654569900"
"113941","459397","360","9.17","5.63","5.31","9.17","0.44","4.99","360","360","9.17","579.36","9.17","9.17","1654570200","360","360","360","1654570200"
"113941","459397","360","9.82","5.79","6.60","9.82","0.55","6.44","298","360","5.47","579.36","9.82","9.82","1654570277","293","360","360","1654570500"
"113941","459397","360","9.66","6.60","6.92","10.62","0.58","6.28","360","360","5.63","579.36","10.62","10.62","1654570775","360","360","360","1654570800"
"113941","459397","360","8.69","6.76","6.92","11.10","0.58","6.28","360","360","7.40","579.36","11.10","11.10","1654571049","360","360","360","1654571100"
"113941","459397","360","8.53","6.92","6.92","11.27","0.58","5.63","360","360","7.40","579.36","11.27","11.27","1654571259","360","360","360","1654571400"
"113941","459397","360","6.60","6.28","5.63","9.17","0.47","4.99","360","360","6.60","579.36","11.27","9.17","1654571665","360","360","360","1654571700"
"113941","459397","360","6.92","5.47","5.31","8.53","0.44","4.67","296","360","4.51","579.36","9.17","8.53","1654571923","293","360","360","1654572000"
"113941","459397","296","9.50","5.63","5.95","9.50","0.50","4.83","360","360","4.83","471.54","9.50","9.50","1654572097","360","360","360","1654572300"
"113941","459397","360","7.40","5.63","5.63","9.82","0.47","5.15","360","360","4.18","579.36","9.82","9.82","1654572432","360","360","360","1654572600"
"113941","459397","360","8.21","5.79","6.12","10.46","0.51","6.12","360","360","4.67","579.36","10.46","10.46","1654572786","360","360","360","1654572900"
"113941","459397","360","7.24","5.63","5.31","8.37","0.44","5.31","360","360","6.28","579.36","10.46","8.37","1654573156","360","360","360","1654573200"
"113941","459397","360","9.66","5.95","6.92","9.66","0.58","7.24","360","360","5.15","579.36","9.66","9.66","1654573277","360","360","360","1654573500"
"113941","459397","317","8.53","6.12","5.47","9.33","0.46","4.35","360","360","4.35","506.94","9.66","9.33","1654573739","360","360","360","1654573800"
"113941","459397","360","9.98","5.79","6.44","9.98","0.54","7.24","360","360","4.83","579.36","9.98","9.98","1654573889","360","360","360","1654574100"
"113941","459397","360","8.21","5.79","5.31","8.21","0.44","4.83","360","360","7.24","579.36","9.98","8.21","1654574243","360","360","360","1654574400"
"113941","459397","360","8.21","5.15","5.15","8.21","0.43","5.79","360","360","7.24","579.36","8.21","8.21","1654574473","360","360","360","1654574700"
"113941","459397","360","9.01","6.12","7.08","10.94","0.59","6.44","360","360","4.51","579.36","10.94","10.94","1654574891","360","360","360","1654575000"
"113941","459397","360","7.40","6.28","5.63","7.72","0.47","5.47","360","360","4.02","579.36","10.94","7.72","1654575262","360","360","360","1654575300"
"113941","459397","360","7.56","5.15","4.67","7.56","0.39","4.67","360","360","3.54","579.36","7.72","7.56","1654575370","360","360","360","1654575600"
"113941","459397","360","9.17","4.99","5.47","9.17","0.46","5.63","360","360","4.83","579.36","9.17","9.17","1654575716","360","360","360","1654575900"
"113941","459397","360","9.33","5.15","5.15","9.82","0.43","5.79","360","360","1.77","579.36","9.82","9.82","1654576179","360","360","360","1654576200"
"113941","459397","360","8.53","4.51","4.02","8.53","0.34","5.31","360","360","4.18","579.36","9.82","8.53","1654576281","360","360","360","1654576500"
"113941","459397","360","6.44","4.02","4.18","8.21","0.35","4.18","360","360","5.31","579.36","8.53","8.21","1654576663","360","360","360","1654576800"
"113941","459397","360","7.89","5.15","6.44","11.27","0.54","5.79","360","360","5.79","579.36","11.27","11.27","1654576952","360","360","360","1654577100"
"113941","459397","360","8.69","6.44","6.60","9.98","0.55","6.60","360","360","3.54","579.36","11.27","9.98","1654577321","360","360","360","1654577400"
"113941","459397","360","13.84","5.63","4.99","13.84","0.42","6.28","360","360","11.10","579.36","13.84","13.84","1654577436","360","360","360","1654577700"
"113941","459397","294","8.69","5.15","5.47","11.43","0.46","6.60","360","360","3.86","471.54","13.84","11.43","1654577996","360","360","360","1654578000"
"113941","459397","360","13.52","5.79","6.28","13.52","0.52","7.56","360","360","4.18","579.36","13.52","13.52","1654578097","360","360","360","1654578300"
"113941","459397","360","8.21","5.63","5.15","8.37","0.43","5.47","360","360","4.99","579.36","13.52","8.37","1654578461","360","360","360","1654578600"
"113941","459397","360","9.66","5.15","5.31","9.66","0.44","7.08","360","360","7.08","579.36","9.66","9.66","1654578662","360","360","360","1654578900"
"113941","459397","360","6.28","4.51","3.70","8.37","0.31","2.74","360","360","3.06","579.36","9.66","8.37","1654579151","360","360","360","1654579200"
"113941","459397","360","5.95","3.54","3.54","6.28","0.30","3.22","360","360","4.67","579.36","8.37","6.28","1654579410","360","360","360","1654579500"
"113941","459397","360","6.12","3.38","3.54","6.12","0.30","3.86","360","360","4.67","579.36","6.28","6.12","1654579560","360","360","360","1654579800"
"113941","459397","360","5.31","3.06","2.57","5.31","0.21","2.90","360","360","1.13","579.36","6.12","5.31","1654579848","360","360","360","1654580100"
"113941","459397","360","6.44","2.74","3.06","6.44","0.25","2.74","360","360","4.35","579.36","6.44","6.44","1654580149","360","360","360","1654580400"
"113941","459397","360","4.51","2.90","2.90","5.47","0.24","2.25","360","360","1.29","579.36","6.44","5.47","1654580590","360","360","360","1654580700"
"113941","459397","244","3.70","2.90","3.06","5.79","0.25","2.25","360","360","0.97","399.12","5.79","5.79","1654580927","360","360","360","1654581000"
"113941","459397","360","6.12","3.06","3.22","6.60","0.27","3.86","360","360","1.61","579.36","6.60","6.60","1654581220","360","360","360","1654581300"
"113941","459397","360","2.90","3.22","3.38","6.12","0.28","1.77","360","360","2.41","579.36","6.60","6.12","1654581550","360","360","360","1654581600"
"113941","459397","360","5.31","3.70","4.18","7.08","0.35","3.38","360","360","3.38","579.36","7.08","7.08","1654581749","360","360","360","1654581900"
"113941","459397","360","8.21","4.35","4.67","8.21","0.39","6.12","360","360","5.15","579.36","8.21","8.21","1654581964","360","360","360","1654582200"
"113941","459397","360","12.23","4.99","5.63","12.23","0.47","6.92","360","360","7.40","579.36","12.23","12.23","1654582245","360","360","360","1654582500"
"113941","459397","360","8.69","5.31","5.31","10.14","0.44","4.18","360","360","1.93","579.36","12.23","10.14","1654582688","360","360","360","1654582800"
"113941","459397","360","8.21","4.18","3.06","8.21","0.25","4.67","360","360","3.54","579.36","10.14","8.21","1654582864","360","360","360","1654583100"
"113941","459397","360","7.08","4.02","5.15","9.33","0.43","3.38","360","360","2.41","579.36","9.33","9.33","1654583271","360","360","360","1654583400"
"113941","459397","360","10.30","5.95","6.92","11.27","0.58","7.24","360","360","8.85","579.36","11.27","11.27","1654583607","360","360","360","1654583700"
"113941","459397","360","12.39","7.24","7.89","12.39","0.66","9.01","360","360","5.31","579.36","12.39","12.39","1654583806","360","360","360","1654584000"
"113941","459397","360","12.23","8.37","8.85","12.87","0.74","8.85","360","360","5.47","579.36","12.87","12.87","1654584262","360","360","360","1654584300"
"113941","459397","360","8.21","6.92","5.15","8.85","0.43","4.83","360","360","5.63","579.36","12.87","8.85","1654584563","360","360","360","1654584600"
"113941","459397","360","12.07","5.47","5.95","12.07","0.50","8.69","360","360","8.05","579.36","12.07","12.07","1654584655","360","360","360","1654584900"
"113941","459397","360","7.89","5.63","5.31","8.85","0.44","4.83","360","360","4.02","579.36","12.07","8.85","1654585072","360","360","360","1654585200"
"113941","459397","360","15.29","7.89","10.78","18.02","0.90","10.94","360","360","6.60","579.36","18.02","18.02","1654585336","360","360","360","1654585500"
"113941","459397","360","14.32","10.14","9.66","16.25","0.80","7.40","360","360","10.46","579.36","18.02","16.25","1654585737","360","360","360","1654585800"
"113941","459397","360","13.36","9.82","10.14","15.93","0.84","9.01","360","360","8.69","579.36","16.25","15.93","1654586077","360","360","360","1654586100"
"113941","459397","360","13.36","9.50","8.85","13.36","0.74","10.30","360","360","10.14","579.36","15.93","13.36","1654586193","360","360","360","1654586400"
"113941","459397","360","14.97","9.50","10.30","15.45","0.86","10.62","360","360","11.10","579.36","15.45","15.45","1654586637","360","360","360","1654586700"
"113941","459397","360","15.29","9.66","9.17","15.29","0.76","10.62","360","360","15.29","579.36","15.45","15.29","1654586702","360","360","360","1654587000"
"113941","459397","360","16.25","10.14","11.27","16.25","0.94","12.07","360","360","8.53","579.36","16.25","16.25","1654587091","360","360","360","1654587300"
"113941","459397","360","11.27","10.30","9.50","16.25","0.79","8.05","360","360","6.12","579.36","16.25","16.25","1654587500","360","360","360","1654587600"
"113941","459397","308","14.48","9.33","9.17","14.48","0.76","9.82","360","360","5.31","506.94","16.25","14.48","1654587663","360","360","360","1654587900"
"113941","459397","360","15.61","9.98","10.78","19.79","0.90","8.05","360","360","5.31","579.36","19.79","19.79","1654588070","360","360","360","1654588200"
"113941","459397","360","12.23","10.14","9.50","16.09","0.79","8.85","360","360","1.61","579.36","19.79","16.09","1654588340","360","360","360","1654588500"
"113941","459397","360","14.81","9.50","9.66","16.25","0.80","10.46","360","360","6.76","579.36","16.25","16.25","1654588686","360","360","360","1654588800"
"113941","459397","360","15.13","9.66","9.82","15.13","0.82","10.78","360","360","14.81","579.36","16.25","15.13","1654588819","360","360","360","1654589100"
"113941","459397","360","16.09","10.46","11.10","18.51","0.93","10.94","360","360","11.43","579.36","18.51","18.51","1654589371","360","360","360","1654589400"
"113941","459397","360","15.45","11.27","11.59","18.35","0.97","10.94","360","360","13.36","579.36","18.51","18.35","1654589563","360","360","360","1654589700"
"113941","459397","360","10.46","10.14","8.69","20.44","0.72","6.28","360","360","4.51","579.36","20.44","20.44","1654589910","360","360","360","1654590000"
"113941","459397","360","8.21","8.37","8.21","13.36","0.68","5.79","360","360","5.95","579.36","20.44","13.36","1654590167","360","360","360","1654590300"
"113941","459397","360","11.43","7.89","7.89","14.16","0.66","7.08","360","360","6.76","579.36","14.16","14.16","1654590850","360","360","360","1654590900"
"113941","459397","360","15.77","8.85","9.98","15.77","0.83","9.50","360","360","13.36","579.36","15.77","15.77","1654590911","360","360","360","1654591200"
"113941","459397","360","13.36","8.53","7.24","13.68","0.60","5.47","360","360","13.36","579.36","15.77","13.68","1654591463","360","360","360","1654591500"
"113941","459397","360","15.45","7.40","7.89","15.45","0.66","9.82","360","360","14.00","579.36","15.45","15.45","1654591572","360","360","360","1654591800"
"113941","459397","360","10.94","8.37","9.01","13.04","0.75","8.69","360","360","9.98","579.36","15.45","14.00","1654592043","360","360","360","1654592100"
"113941","459397","360","7.56","7.24","5.31","9.50","0.44","4.67","360","360","5.79","579.36","14.00","9.98","1654592394","360","360","360","1654592400"
"113941","459397","360","19.63","8.21","11.10","19.63","0.93","13.04","360","360","16.58","579.36","19.63","19.63","1654592428","360","360","360","1654592700"
"113941","459397","360","16.09","11.27","11.75","20.44","0.98","9.01","360","360","5.63","579.36","20.44","20.44","1654592968","360","360","360","1654593000"
"113941","459397","345","17.70","11.59","11.75","19.15","0.98","11.10","360","360","14.32","543.96","20.44","19.15","1654593204","360","360","360","1654593300"
"113941","459397","360","9.82","9.33","6.92","13.36","0.58","5.63","360","360","4.99","579.36","19.15","13.36","1654593592","360","360","360","1654593600"
"113941","459397","360","17.54","9.17","11.75","17.54","0.98","11.59","360","360","9.33","579.36","17.54","17.54","1654593652","360","360","360","1654593900"
"113941","459397","360","12.71","10.78","9.98","13.68","0.83","10.30","360","360","12.71","579.36","17.54","13.68","1654594036","360","360","360","1654594200"
"113941","459397","323","11.59","8.37","6.76","14.16","0.56","5.95","360","360","4.35","506.94","14.16","14.16","1654594497","360","360","360","1654594500"
"113941","459397","360","16.74","8.85","11.10","16.74","0.93","11.75","360","360","5.79","579.36","16.74","16.74","1654594544","360","360","360","1654594800"
"113941","459397","301","17.86","10.94","10.78","17.86","0.90","14.32","360","360","15.77","471.54","17.86","17.86","1654594900","360","360","360","1654595100"
"113941","459397","297","11.91","9.66","8.85","13.84","0.74","7.89","360","360","11.91","471.54","17.86","13.84","1654595385","360","360","360","1654595400"
"113941","459397","360","12.71","7.72","6.92","12.71","0.58","8.05","360","360","10.78","579.36","13.84","12.71","1654595487","360","360","360","1654595700"
"113941","459397","360","9.01","7.24","7.89","12.55","0.66","5.79","360","360","4.67","579.36","12.71","12.55","1654595889","360","360","360","1654596000"
"113941","459397","360","9.98","7.89","7.89","13.20","0.66","6.28","360","360","4.02","579.36","13.20","13.20","1654596134","360","360","360","1654596300"
"113941","459397","314","11.10","7.56","7.24","11.75","0.60","6.28","360","360","5.63","506.94","13.20","11.75","1654596494","360","360","360","1654596600"
"113941","459397","293","7.56","5.15","3.38","7.56","0.28","3.70","360","360","6.60","471.54","11.75","7.56","1654596716","360","360","360","1654596900"
"113941","459397","293","13.68","4.35","5.79","13.68","0.48","8.85","360","360","7.08","471.54","13.68","13.68","1654596926","360","360","360","1654597200"
"113941","459397","360","10.14","6.76","8.05","12.23","0.67","8.21","360","360","8.21","579.36","13.68","12.23","1654597459","360","360","360","1654597500"
"113941","459397","360","7.56","5.95","3.86","7.56","0.32","4.83","360","360","3.06","579.36","12.23","7.56","1654597572","360","360","360","1654597800"
"113941","459397","360","8.53","4.18","4.83","8.53","0.40","5.79","360","360","6.76","579.36","8.53","8.53","1654597829","360","360","360","1654598100"
"113941","459397","42","11.43","4.67","4.83","11.43","0.40","5.63","337","360","4.18","72.42","11.43","11.43","1654598130","338","360","360","1654598400"
"113941","459397","360","10.94","5.31","6.12","12.71","0.51","5.63","360","360","3.86","579.36","12.71","12.71","1654598548","360","360","360","1654598700"
"113941","459397","360","6.12","4.83","3.70","8.53","0.31","3.06","34","360","2.25","579.36","12.71","8.53","1654598933","45","360","360","1654599000"
"113941","459397","360","9.82","4.83","6.28","10.14","0.52","6.76","43","360","5.63","579.36","10.14","10.14","1654599265","45","360","360","1654599300"
"113941","459397","360","10.30","6.12","6.28","10.30","0.52","7.72","360","360","6.44","579.36","10.30","10.30","1654599384","360","360","360","1654599600"
"113941","459397","360","11.27","6.44","6.92","11.27","0.58","8.21","360","360","5.31","579.36","11.27","11.27","1654599688","360","360","360","1654599900"
"113941","459397","360","6.28","6.60","6.44","11.59","0.54","4.67","304","360","4.83","579.36","11.59","11.59","1654600056","315","360","360","1654600200"
"113941","459397","360","10.62","5.95","5.63","11.43","0.47","7.08","360","360","5.15","579.36","11.59","11.43","1654600343","360","360","360","1654600500"
"113941","459397","360","9.01","5.31","5.31","9.01","0.44","7.40","12","360","6.92","579.36","11.43","9.01","1654600578","23","360","360","1654600800"
"113941","459397","360","5.47","4.18","3.38","6.76","0.28","2.57","347","360","4.67","579.36","9.01","6.76","1654601095","338","360","360","1654601100"
"113941","459397","360","7.08","4.02","4.83","8.37","0.40","5.15","360","360","5.79","579.36","8.37","8.37","1654601363","360","360","360","1654601400"
"113941","459397","360","8.37","5.31","5.79","12.55","0.48","3.70","360","360","1.45","579.36","12.55","12.55","1654601597","360","360","360","1654601700"
"113941","459397","360","6.92","5.31","4.99","8.85","0.42","4.51","360","360","5.15","579.36","12.55","8.85","1654601861","360","360","360","1654602000"
"113941","459397","360","9.01","4.51","4.18","9.01","0.35","2.74","360","360","4.02","579.36","9.01","9.01","1654602023","360","360","360","1654602300"
"113941","459397","360","9.82","4.18","4.35","9.82","0.36","6.12","360","360","8.05","579.36","9.82","9.82","1654602352","360","360","360","1654602600"
"113941","459397","360","9.66","5.95","7.72","12.07","0.64","7.56","360","360","5.31","579.36","12.07","12.07","1654602725","360","360","360","1654602900"
"113941","459397","360","6.44","6.12","4.67","7.72","0.39","4.35","360","360","5.63","579.36","12.07","7.72","1654603054","360","360","360","1654603200"
"113941","459397","360","5.95","4.02","3.38","6.92","0.28","3.38","360","360","5.47","579.36","7.72","6.92","1654603493","360","360","360","1654603500"
"113941","459397","294","4.02","3.70","4.02","9.50","0.34","2.09","360","360","0.80","471.54","9.50","9.50","1654603762","360","360","293","1654603800"
"113941","459397","360","5.63","3.86","4.02","10.14","0.34","3.70","360","338","1.77","579.36","10.14","10.14","1654604002","360","293","360","1654604100"
"113941","459397","349","7.72","4.18","4.35","7.72","0.36","4.67","360","360","3.06","579.36","10.14","7.72","1654604133","360","360","23","1654604400"
"113941","459397","360","4.51","3.54","2.74","5.47","0.23","2.09","360","360","1.45","579.36","7.72","5.47","1654604615","360","360","360","1654604700"
"113941","459397","268","1.93","1.61","0.80","3.22","0.07","0.32","360","360","2.25","434.52","5.47","3.22","1654604866","360","360","270","1654605000"
"113941","459397","337","4.51","0.97","1.29","4.51","0.11","1.93","360","360","1.77","543.96","4.51","4.51","1654605076","360","360","360","1654605300"
"113941","459397","352","9.82","2.09","3.06","9.82","0.25","4.83","360","338","4.99","579.36","9.82","9.82","1654605351","360","360","360","1654605600"
"113941","459397","43","6.92","4.67","6.44","9.17","0.54","5.79","12","360","5.31","72.42","9.82","9.17","1654605842","23","360","360","1654605900"
"113941","459397","40","5.95","4.99","3.70","6.92","0.31","3.38","34","45","0.48","72.42","9.17","6.92","1654606195","45","360","45","1654606200"
"113941","459397","360","6.60","3.86","4.35","7.08","0.36","3.54","349","360","2.90","579.36","7.08","7.08","1654606353","360","360","360","1654606500"
"113941","459397","21","6.28","4.67","5.15","8.69","0.43","4.83","102","23","4.67","37.01","8.69","8.69","1654606761","113","23","23","1654606800"
"113941","459397","360","6.44","4.02","3.06","6.44","0.25","3.70","12","45","3.22","579.36","8.69","6.44","1654606863","23","23","360","1654607100"
"113941","459397","349","0.97","1.93","1.13","3.22","0.09","0.16","351","360","0.97","543.96","6.44","3.22","1654607379","360","360","338","1654607400"
"113941","459397","0","2.74","1.45","1.93","3.86","0.16","1.45","24","23","0.00",,"3.86","3.86","1654607575","23","23","23","1654607700"
"113941","459397","88","2.09","1.61","1.45","2.74","0.12","1.45","360","90","1.93","144.84","3.86","2.74","1654607863","360","23","90","1654608000"
"113941","459397","102","3.22","1.29","1.13","3.22","0.09","1.61","360","90","1.61","181.86","3.22","3.22","1654608080","360","90","360","1654608300"
"113941","459397","100","2.74","1.13","1.29","2.74","0.11","0.80","360","90","0.48","144.84","3.22","2.74","1654608413","360","90","113","1654608600"
"113941","459397","0","1.77","0.97","0.97","3.22","0.08","0.48","142","135","0.00",,"3.22","3.22","1654608864","135","135","135","1654608900"
"113941","459397","0","0.64","0.80","0.80","3.38","0.07","0.00","140","135","0.00",,"3.38","3.38","1654609079","135","135","135","1654609200"
"113941","459397","118","6.60","1.29","2.09","6.60","0.17","3.22","149","135","4.99","181.86","6.60","6.60","1654609241","158","135","360","1654609500"
"113941","459397","360","10.30","4.02","6.44","10.30","0.54","7.72","165","360","8.69","579.36","10.30","10.30","1654609540","158","360","360","1654609800"
"113941","459397","360","8.21","6.92","7.89","11.43","0.66","6.76","360","360","7.72","579.36","11.43","11.43","1654610069","360","360","360","1654610100"
"113941","459397","360","6.60","6.60","5.47","7.89","0.46","4.83","128","360","5.15","579.36","11.43","7.89","1654610397","135","360","360","1654610400"
"113941","459397","107","5.63","4.02","2.74","5.63","0.23","3.06","360","113","4.67","181.86","7.89","5.63","1654610428","360","360","113","1654610700"
"113941","459397","106","4.67","3.22","3.86","6.12","0.32","3.38","102","113","3.22","181.86","6.12","6.12","1654610981","113","113","113","1654611000"
"113941","459397","84","2.25","2.74","1.77","4.51","0.15","0.97","86","90","0.64","144.84","6.12","4.51","1654611243","90","90","90","1654611300"
"113941","459397","56","4.99","1.61","1.77","4.99","0.15","1.93","56","180","2.90","72.42","4.99","4.99","1654611319","45","90","180","1654611600"
"113941","459397","18","8.05","4.02","6.44","9.50","0.54","5.95","360","360","4.35","37.01","9.50","9.50","1654611765","360","180","23","1654611900"
"113941","459397","81","11.59","5.47","4.83","11.59","0.40","6.44","360","23","5.47","144.84","11.59","11.59","1654611920","360","23","360","1654612200"
"113941","459397","83","12.07","6.44","8.05","12.07","0.67","7.89","83","360","12.07","144.84","12.07","12.07","1654612202","90","360","360","1654612500"
"113941","459397","24","11.43","8.69","9.50","14.48","0.79","8.21","360","360","9.66","37.01","14.48","14.48","1654612713","360","360","23","1654612800"
"113941","459397","40","12.71","9.17","9.01","13.20","0.75","8.85","54","360","9.17","72.42","14.48","13.20","1654613030","45","360","68","1654613100"
"113941","459397","13","4.51","7.40","5.79","11.27","0.48","3.06","360","23","3.06","37.01","13.20","11.27","1654613324","360","23","23","1654613400"
"113941","459397","360","11.27","4.99","4.18","11.27","0.35","5.15","360","360","6.28","579.36","11.27","11.27","1654613517","360","23","360","1654613700"
"113941","459397","360","10.78","4.51","4.83","10.78","0.40","5.31","56","360","9.17","579.36","11.27","10.78","1654613726","45","360","360","1654614000"
"113941","459397","360","13.68","6.76","8.69","13.68","0.72","9.98","360","360","9.01","579.36","13.68","13.68","1654614092","360","360","360","1654614300"
"113941","459397","360","6.92","6.76","4.99","9.01","0.42","3.70","50","360","3.38","579.36","13.68","9.01","1654614446","45","360","68","1654614600"
"113941","459397","64","16.42","6.60","8.21","16.42","0.68","10.46","360","360","8.69","109.44","16.42","16.42","1654614647","360","360","360","1654614900"
"113941","459397","360","15.29","8.37","8.53","15.29","0.71","9.98","360","360","11.75","579.36","16.42","15.29","1654614948","360","360","360","1654615200"
